�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���s�s,2601,�ʎ�����,40000,,,155860,284,76.1,113.6
2013,10,28,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,40469,218,,
2013,10,28,��,���s�s,2601,���Y�ʎ�����,40001,,,126073,285,92.1,99.0
2013,10,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,40469,218,,
2013,10,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,24215,267,,
2013,10,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,18261,368,,
2013,10,28,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,8243,232,,
2013,10,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7201,263,,
2013,10,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,5540,272,,
2013,10,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,3905,254,,
2013,10,28,��,���s�s,2601,�݂���,40100,,,39358,192,91.4,100.0
2013,10,28,��,���s�s,2601,�݂���,40100,�a�̎R,030,32013,198,,
2013,10,28,��,���s�s,2601,���̑��G����,41999,,,2121,394,174.4,65.8
2013,10,28,��,���s�s,2601,��񂲌v,42000,,,46930,264,111.6,103.5
2013,10,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,24145,268,,
2013,10,28,��,���s�s,2601,��񂲌v,42000,���@��,020,15840,286,,
2013,10,28,��,���s�s,2601,�W���i�S���h,42505,,,5725,246,70.9,97.6
2013,10,28,��,���s�s,2601,�W���i�S���h,42505,��@��,003,3455,251,,
2013,10,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2270,239,,
2013,10,28,��,���s�s,2601,����,42515,,,1650,180,�|,�|
2013,10,28,��,���s�s,2601,����,42515,���@��,020,1400,193,,
2013,10,28,��,���s�s,2601,�ӂ�,42804,,,11560,270,115.3,99.3
2013,10,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,7720,258,,
2013,10,28,��,���s�s,2601,�ӂ�,42804,���@��,020,3840,293,,
2013,10,28,��,���s�s,2601,���̑����,42999,,,27995,271,116.9,109.3
2013,10,28,��,���s�s,2601,���{�Ȃ��v,43000,,,4833,273,394.5,75.8
2013,10,28,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,4550,255,,
2013,10,28,��,���s�s,2601,��\���I,43302,,,4550,255,�|,�|
2013,10,28,��,���s�s,2601,��\���I,43302,���@��,031,4550,255,,
2013,10,28,��,���s�s,2601,�V��,43310,,,48,381,120.0,105.2
2013,10,28,��,���s�s,2601,�V��,43310,���@�m,039,48,381,,
2013,10,28,��,���s�s,2601,���̑��Ȃ�,43401,,,235,588,19.8,163.3
2013,10,28,��,���s�s,2601,���m�Ȃ�,43499,,,220,293,110.0,55.0
2013,10,28,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,150,336,,
2013,10,28,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,70,201,,
2013,10,28,��,���s�s,2601,�����v,43500,,,21753,270,61.7,100.0
2013,10,28,��,���s�s,2601,�����v,43500,�a�̎R,030,8456,294,,
2013,10,28,��,���s�s,2601,�����v,43500,�ށ@��,029,8243,232,,
2013,10,28,��,���s�s,2601,�����v,43500,���@��,018,2850,251,,
2013,10,28,��,���s�s,2601,�Â���,43700,,,6499,256,54.0,97.7
2013,10,28,��,���s�s,2601,�Â���,43700,�ށ@��,029,5371,241,,
2013,10,28,��,���s�s,2601,�a����,43751,,,15255,277,65.7,101.1
2013,10,28,��,���s�s,2601,�a����,43751,�a�̎R,030,8456,294,,
2013,10,28,��,���s�s,2601,�a����,43751,�ށ@��,029,2873,216,,
2013,10,28,��,���s�s,2601,�a����,43751,���@��,018,2850,251,,
2013,10,28,��,���s�s,2601,�Ԃǂ��v,45000,,,4339,961,70.7,112.4
2013,10,28,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,2168,915,,
2013,10,28,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2156,1010,,
2013,10,28,��,���s�s,2601,����,45206,,,1904,913,89.3,105.9
2013,10,28,��,���s�s,2601,����,45206,���@��,020,1904,913,,
2013,10,28,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2435,999,60.8,117.4
2013,10,28,��,���s�s,2601,����,45700,,,500,981,43.7,103.4
2013,10,28,��,���s�s,2601,����,45700,�R�@��,035,500,981,,
2013,10,28,��,���s�s,2601,������,46100,,,22,3398,33.8,81.3
2013,10,28,��,���s�s,2601,������,46100,���@��,020,18,3418,,
2013,10,28,��,���s�s,2601,�������v,47000,,,3482,459,96.7,99.6
2013,10,28,��,���s�s,2601,�������v,47000,�k�C��,001,1840,280,,
2013,10,28,��,���s�s,2601,�������v,47000,�F�@�{,043,825,421,,
2013,10,28,��,���s�s,2601,�������v,47000,�Á@��,022,467,1092,,
2013,10,28,��,���s�s,2601,����������,47200,,,1642,660,77.1,116.8
2013,10,28,��,���s�s,2601,����������,47200,�F�@�{,043,825,421,,
2013,10,28,��,���s�s,2601,����������,47200,�Á@��,022,467,1092,,
2013,10,28,��,���s�s,2601,����������,47200,���@�m,039,350,647,,
2013,10,28,��,���s�s,2601,���̑�������,47299,,,1840,280,125.0,90.3
2013,10,28,��,���s�s,2601,������,48100,,,420,157,62.9,83.5
2013,10,28,��,���s�s,2601,������,48100,�F�@�{,043,420,157,,
2013,10,28,��,���s�s,2601,�L�E�C�t���c,49300,,,421,823,1403.3,217.7
2013,10,28,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,421,823,,
2013,10,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1676,649,77.2,116.5
2013,10,28,��,���s�s,2601,�A���ʎ��v,50000,,,29787,279,43.9,160.3
2013,10,28,��,���s�s,2601,�o�i�i,50100,,,6786,127,12.5,88.2
2013,10,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,2500,191,72.5,100.5
2013,10,28,��,���s�s,2601,������,50400,,,3072,337,259.5,103.1
2013,10,28,��,���s�s,2601,�O���v�t���c,50500,,,2055,123,65.9,93.2
2013,10,28,��,���s�s,2601,�I�����W,50600,,,3048,210,120.0,106.1
2013,10,28,��,���s�s,2601,�A���L�E�C,50800,,,11723,394,1067.7,89.3
2013,10,28,��,���s�s,2601,�A��������,50850,,,300,162,73.2,88.5
2013,10,28,��,���s�s,2601,���̗A���ʎ�,50900,,,303,1205,16.0,151.2
