�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,5,��,�����s,1301,��ؑ���,30000,,,3687496,253,103.9,104.5
2013,12,5,��,�����s,1301,��ؑ���,30000,��@�t,012,745799,173,,
2013,12,5,��,�����s,1301,��ؑ���,30000,��@��,008,645994,165,,
2013,12,5,��,�����s,1301,��ؑ���,30000,�k�C��,001,569716,131,,
2013,12,5,��,�����s,1301,��ؑ���,30000,���@�m,023,272153,278,,
2013,12,5,��,�����s,1301,��ؑ���,30000,��@��,011,191436,286,,
2013,12,5,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,146705,92,,
2013,12,5,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,108096,316,,
2013,12,5,��,�����s,1301,��������,30100,,,383332,82,106.5,97.6
2013,12,5,��,�����s,1301,��������,30100,��@�t,012,213323,76,,
2013,12,5,��,�����s,1301,��������,30100,�_�ސ�,014,125544,82,,
2013,12,5,��,�����s,1301,����,30200,,,61072,147,91.1,102.1
2013,12,5,��,�����s,1301,����,30200,��@�t,012,47887,150,,
2013,12,5,��,�����s,1301,����,30200,��@��,011,9731,117,,
2013,12,5,��,�����s,1301,�ɂ񂶂�,30300,,,248221,157,96.2,102.6
2013,12,5,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,202151,156,,
2013,12,5,��,�����s,1301,���ڂ�,30400,,,38018,254,157.8,88.8
2013,12,5,��,�����s,1301,���ڂ�,30400,�@�X,002,24862,216,,
2013,12,5,��,�����s,1301,���ڂ�,30400,��@��,008,8387,204,,
2013,12,5,��,�����s,1301,�����̂�,30500,,,1101,1150,188.5,109.8
2013,12,5,��,�����s,1301,�����̂�,30500,������,046,407,1718,,
2013,12,5,��,�����s,1301,�����̂�,30500,���@��,040,86,1297,,
2013,12,5,��,�����s,1301,�����̂�,30500,��@��,011,10,651,,
2013,12,5,��,�����s,1301,��񂱂�,30600,,,34825,356,112.0,100.8
2013,12,5,��,�����s,1301,��񂱂�,30600,��@��,008,32409,345,,
2013,12,5,��,�����s,1301,�͂�����,31100,,,377054,63,119.5,100.0
2013,12,5,��,�����s,1301,�͂�����,31100,��@��,008,346888,61,,
2013,12,5,��,�����s,1301,���܂�,31500,,,24831,372,116.5,97.4
2013,12,5,��,�����s,1301,���܂�,31500,��@��,011,9337,375,,
2013,12,5,��,�����s,1301,���܂�,31500,��@��,008,8418,367,,
2013,12,5,��,�����s,1301,���܂�,31500,���@��,013,2866,357,,
2013,12,5,��,�����s,1301,���̑��̍ؗ�,31550,,,18536,446,103.6,102.5
2013,12,5,��,�����s,1301,���񂰂񂳂�,31560,,,11707,315,97.2,100.3
2013,12,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7772,308,,
2013,12,5,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1478,410,,
2013,12,5,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,912,269,,
2013,12,5,��,�����s,1301,�L���x�c,31700,,,336463,126,95.2,102.4
2013,12,5,��,�����s,1301,�L���x�c,31700,���@�m,023,192589,128,,
2013,12,5,��,�����s,1301,�L���x�c,31700,��@�t,012,94058,124,,
2013,12,5,��,�����s,1301,�ق���񂻂�,31800,,,38160,550,98.8,101.9
2013,12,5,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19834,532,,
2013,12,5,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6100,571,,
2013,12,5,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5532,545,,
2013,12,5,��,�����s,1301,�˂�,31900,,,207093,292,118.1,99.3
2013,12,5,��,�����s,1301,�˂�,31900,��@��,011,41522,305,,
2013,12,5,��,�����s,1301,�˂�,31900,��@��,008,38363,217,,
2013,12,5,��,�����s,1301,�˂�,31900,�Q�@�n,010,33494,226,,
2013,12,5,��,�����s,1301,�ӂ�,32300,,,4788,236,******,40.8
2013,12,5,��,�����s,1301,�ӂ�,32300,���@�m,023,4760,236,,
2013,12,5,��,�����s,1301,����,32400,,,152,1020,38.8,138.0
2013,12,5,��,�����s,1301,����,32400,�Q�@�n,010,100,954,,
2013,12,5,��,�����s,1301,����,32400,���@��,013,48,1159,,
2013,12,5,��,�����s,1301,�݂�,32500,,,4660,684,99.3,95.1
2013,12,5,��,�����s,1301,�݂�,32500,��@�t,012,2061,597,,
2013,12,5,��,�����s,1301,�݂�,32500,�Á@��,022,976,652,,
2013,12,5,��,�����s,1301,�݂�,32500,��@��,011,716,553,,
2013,12,5,��,�����s,1301,����񂬂�,32600,,,10259,596,105.8,101.5
2013,12,5,��,�����s,1301,����񂬂�,32600,��@�t,012,3847,561,,
2013,12,5,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2230,655,,
2013,12,5,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1238,598,,
2013,12,5,��,�����s,1301,�ɂ�,32800,,,20462,709,119.5,99.6
2013,12,5,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5726,730,,
2013,12,5,��,�����s,1301,�ɂ�,32800,��@��,008,4706,679,,
2013,12,5,��,�����s,1301,�ɂ�,32800,�{�@��,045,3035,664,,
2013,12,5,��,�����s,1301,�Z�����[,32900,,,26319,275,94.8,94.8
2013,12,5,��,�����s,1301,�Z�����[,32900,�Á@��,022,12670,291,,
2013,12,5,��,�����s,1301,�Z�����[,32900,���@�m,023,9000,269,,
2013,12,5,��,�����s,1301,�A�X�p���K�X,33100,,,7912,1057,105.3,104.5
2013,12,5,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,90,2288,,
2013,12,5,��,�����s,1301,�@�@�����A��,33101,,,7821,1042,105.1,104.3
2013,12,5,��,�����s,1301,�J���t�����[,33200,,,7556,283,98.9,99.3
2013,12,5,��,�����s,1301,�J���t�����[,33200,��@��,011,2159,310,,
2013,12,5,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1105,293,,
2013,12,5,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,966,250,,
2013,12,5,��,�����s,1301,�u���b�R���[,33300,,,46858,392,95.9,106.2
2013,12,5,��,�����s,1301,�u���b�R���[,33300,���@�m,023,12063,362,,
2013,12,5,��,�����s,1301,�u���b�R���[,33300,��@��,011,10621,388,,
2013,12,5,��,�����s,1301,�u���b�R���[,33300,���@��,037,5700,555,,
2013,12,5,��,�����s,1301,�@�@�����A��,33301,,,2968,409,102.0,103.3
2013,12,5,��,�����s,1301,���^�X,33400,,,193470,293,94.5,100.7
2013,12,5,��,�����s,1301,���^�X,33400,��@��,008,51403,233,,
2013,12,5,��,�����s,1301,���^�X,33400,�Á@��,022,50126,310,,
2013,12,5,��,�����s,1301,���^�X,33400,���@��,028,17350,305,,
2013,12,5,��,�����s,1301,�p�Z��,33600,,,2697,946,101.4,102.2
2013,12,5,��,�����s,1301,�p�Z��,33600,��@�t,012,2068,813,,
2013,12,5,��,�����s,1301,�p�Z��,33600,�Á@��,022,231,1305,,
2013,12,5,��,�����s,1301,���イ��,34100,,,148558,363,111.7,99.5
2013,12,5,��,�����s,1301,���イ��,34100,�{�@��,045,52853,376,,
2013,12,5,��,�����s,1301,���イ��,34100,��@�t,012,25376,355,,
2013,12,5,��,�����s,1301,���イ��,34100,��@��,011,22590,361,,
2013,12,5,��,�����s,1301,���ڂ���,34200,,,79408,222,97.1,107.2
2013,12,5,��,�����s,1301,���ڂ���,34200,�k�C��,001,15585,160,,
2013,12,5,��,�����s,1301,���ڂ���,34200,������,046,6030,293,,
2013,12,5,��,�����s,1301,���ڂ���,34200,��@��,008,3800,236,,
2013,12,5,��,�����s,1301,�@�@�����A��,34201,,,48930,203,106.9,102.0
2013,12,5,��,�����s,1301,�Ȃ�,34300,,,50035,622,94.8,101.3
2013,12,5,��,�����s,1301,�Ȃ�,34300,���@�m,039,28807,685,,
2013,12,5,��,�����s,1301,�Ȃ�,34300,���@��,040,11714,509,,
2013,12,5,��,�����s,1301,�g�}�g,34400,,,136472,518,115.3,100.2
2013,12,5,��,�����s,1301,�g�}�g,34400,�F�@�{,043,52941,473,,
2013,12,5,��,�����s,1301,�g�}�g,34400,���@�m,023,29354,510,,
2013,12,5,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,14981,491,,
2013,12,5,��,�����s,1301,�~�j�g�}�g,34450,,,42005,832,130.1,100.8
2013,12,5,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13900,788,,
2013,12,5,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11501,938,,
2013,12,5,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5307,805,,
2013,12,5,��,�����s,1301,�s�[�}��,34500,,,60468,458,124.8,103.2
2013,12,5,��,�����s,1301,�s�[�}��,34500,�{�@��,045,22572,479,,
2013,12,5,��,�����s,1301,�s�[�}��,34500,��@��,008,18193,392,,
2013,12,5,��,�����s,1301,�s�[�}��,34500,���@�m,039,7023,481,,
2013,12,5,��,�����s,1301,�����Ƃ�,34600,,,2491,1894,116.0,104.4
2013,12,5,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2179,1921,,
2013,12,5,��,�����s,1301,���₢�񂰂�,35100,,,8819,977,100.9,99.1
2013,12,5,��,�����s,1301,���₢�񂰂�,35100,������,046,4519,849,,
2013,12,5,��,�����s,1301,���₢�񂰂�,35100,���@��,042,2163,1155,,
2013,12,5,��,�����s,1301,���₢�񂰂�,35100,���@��,047,1590,1127,,
2013,12,5,��,�����s,1301,���₦��ǂ�,35200,,,5325,1088,173.2,93.2
2013,12,5,��,�����s,1301,���₦��ǂ�,35200,������,046,2132,1270,,
2013,12,5,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1100,1232,,
2013,12,5,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,538,1418,,
2013,12,5,��,�����s,1301,�@�@�����A��,35201,,,1310,424,231.4,80.2
2013,12,5,��,�����s,1301,������ǂ�,35300,,,208,1203,110.1,103.3
2013,12,5,��,�����s,1301,������ǂ�,35300,������,046,188,1298,,
2013,12,5,��,�����s,1301,����܂�,35400,,,233,1031,1165.0,196.4
2013,12,5,��,�����s,1301,����܂�,35400,������,046,233,1031,,
2013,12,5,��,�����s,1301,�����܂�,35500,,,623,1172,30.8,131.7
2013,12,5,��,�����s,1301,�����܂�,35500,�Á@��,022,395,1377,,
2013,12,5,��,�����s,1301,�����܂�,35500,�R�@�`,006,210,795,,
2013,12,5,��,�����s,1301,���񂵂�,36100,,,124936,168,100.2,83.2
2013,12,5,��,�����s,1301,���񂵂�,36100,��@�t,012,69930,134,,
2013,12,5,��,�����s,1301,���񂵂�,36100,��@��,008,40873,153,,
2013,12,5,��,�����s,1301,�΂ꂢ����,36200,,,277569,115,94.7,103.6
2013,12,5,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,254046,112,,
2013,12,5,��,�����s,1301,���Ƃ���,36300,,,95492,261,113.4,109.7
2013,12,5,��,�����s,1301,���Ƃ���,36300,��@��,011,58718,235,,
2013,12,5,��,�����s,1301,���Ƃ���,36300,��@�t,012,10475,210,,
2013,12,5,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,4965,163,,
2013,12,5,��,�����s,1301,��܂̂���,36500,,,28501,417,76.7,109.7
2013,12,5,��,�����s,1301,��܂̂���,36500,�@�X,002,17604,391,,
2013,12,5,��,�����s,1301,��܂̂���,36500,��@�t,012,3648,513,,
2013,12,5,��,�����s,1301,��܂̂���,36500,�Q�@�n,010,2695,446,,
2013,12,5,��,�����s,1301,���܂˂�,36610,,,322257,134,89.1,107.2
2013,12,5,��,�����s,1301,���܂˂�,36610,�k�C��,001,295723,134,,
2013,12,5,��,�����s,1301,�@�@�����A��,36620,,,21504,108,68.9,109.1
2013,12,5,��,�����s,1301,�ɂ�ɂ�,36700,,,21062,696,227.3,79.6
2013,12,5,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,13726,969,,
2013,12,5,��,�����s,1301,�ɂ�ɂ�,36700,�V�@��,015,6,1365,,
2013,12,5,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,5,1050,,
2013,12,5,��,�����s,1301,�@�@�����A��,36701,,,7319,183,208.6,70.1
2013,12,5,��,�����s,1301,���傤��,37200,,,12300,416,156.9,97.9
2013,12,5,��,�����s,1301,���傤��,37200,���@�m,039,7758,434,,
2013,12,5,��,�����s,1301,���傤��,37200,�a�̎R,030,480,400,,
2013,12,5,��,�����s,1301,���傤��,37200,�F�@�{,043,329,681,,
2013,12,5,��,�����s,1301,�@�@�����A��,37201,,,3566,286,95.3,99.7
2013,12,5,��,�����s,1301,����������,38100,,,19951,1026,111.2,97.5
2013,12,5,��,�����s,1301,����������,38100,��@��,003,4874,1009,,
2013,12,5,��,�����s,1301,����������,38100,�H�@�c,005,2894,1242,,
2013,12,5,��,�����s,1301,����������,38100,�ȁ@��,009,2221,1122,,
2013,12,5,��,�����s,1301,�@�@�����A��,38101,,,2098,444,152.7,94.7
2013,12,5,��,�����s,1301,�Ȃ߂�,38300,,,8249,460,106.2,103.8
2013,12,5,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2321,487,,
2013,12,5,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1964,499,,
2013,12,5,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1567,474,,
2013,12,5,��,�����s,1301,���̂�����,38400,,,40779,345,131.2,99.7
2013,12,5,��,�����s,1301,���̂�����,38400,���@��,020,24740,348,,
2013,12,5,��,�����s,1301,���̂�����,38400,�V�@��,015,13451,346,,
2013,12,5,��,�����s,1301,���߂�,38500,,,28986,625,110.4,100.8
2013,12,5,��,�����s,1301,���߂�,38500,���@��,020,20472,649,,
2013,12,5,��,�����s,1301,���߂�,38500,��@��,008,3766,408,,
2013,12,5,��,�����s,1301,���̑��̖��,39000,,,67271,1099,111.8,104.4
2013,12,5,��,�����s,1301,�A����،v,39100,,,128117,286,107.3,108.7
2013,12,5,��,�����s,1301,���̗A�����,39200,,,32604,341,142.3,101.5
