�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,��ؑ���,30000,,,17615157,242,8203.2,137.5
2012,2,13,��,��ؑ���,30000,�k�C��,001,2470141,109,,
2012,2,13,��,��ؑ���,30000,���@�m,023,1494487,243,,
2012,2,13,��,��ؑ���,30000,��@�t,012,1475591,207,,
2012,2,13,��,��ؑ���,30000,��@��,008,1430335,175,,
2012,2,13,��,��ؑ���,30000,������,046,1405264,170,,
2012,2,13,��,��ؑ���,30000,�{�@��,045,832459,275,,
2012,2,13,��,��ؑ���,30000,�F�@�{,043,793524,359,,
2012,2,13,��,��������,30100,,,1944078,115,6922.1,122.3
2012,2,13,��,��������,30100,�_�ސ�,014,541140,132,,
2012,2,13,��,��������,30100,������,046,351676,89,,
2012,2,13,��,��������,30100,��@�t,012,297328,123,,
2012,2,13,��,����,30200,,,138356,170,�|,�|
2012,2,13,��,����,30200,��@�t,012,78873,178,,
2012,2,13,��,����,30200,���@��,036,14295,202,,
2012,2,13,��,����,30200,���@�s,026,13660,126,,
2012,2,13,��,�ɂ񂶂�,30300,,,996763,125,******,97.7
2012,2,13,��,�ɂ񂶂�,30300,��@�t,012,356210,127,,
2012,2,13,��,�ɂ񂶂�,30300,������,046,233183,131,,
2012,2,13,��,�ɂ񂶂�,30300,���@�m,023,129505,126,,
2012,2,13,��,���ڂ�,30400,,,163383,295,******,258.8
2012,2,13,��,���ڂ�,30400,��@��,008,58310,208,,
2012,2,13,��,���ڂ�,30400,�@�X,002,57118,334,,
2012,2,13,��,���ڂ�,30400,�ȁ@��,009,7732,189,,
2012,2,13,��,�����̂�,30500,,,9743,957,�|,�|
2012,2,13,��,�����̂�,30500,������,046,1518,1865,,
2012,2,13,��,�����̂�,30500,�F�@�{,043,365,1480,,
2012,2,13,��,�����̂�,30500,���@��,040,229,1655,,
2012,2,13,��,��񂱂�,30600,,,86562,497,�|,�|
2012,2,13,��,��񂱂�,30600,��@��,008,42730,462,,
2012,2,13,��,��񂱂�,30600,���@��,041,15797,414,,
2012,2,13,��,��񂱂�,30600,���@�m,023,13483,440,,
2012,2,13,��,�͂�����,31100,,,2294805,72,******,76.6
2012,2,13,��,�͂�����,31100,��@��,008,806737,64,,
2012,2,13,��,�͂�����,31100,�{�@��,045,313705,59,,
2012,2,13,��,�͂�����,31100,������,046,277755,55,,
2012,2,13,��,���܂�,31500,,,79172,583,6890.5,238.9
2012,2,13,��,���܂�,31500,��@��,011,16531,653,,
2012,2,13,��,���܂�,31500,��@��,008,15407,578,,
2012,2,13,��,���܂�,31500,���@��,040,10372,603,,
2012,2,13,��,���̑��̍ؗ�,31550,,,85283,561,9486.4,154.5
2012,2,13,��,���񂰂񂳂�,31560,,,47354,434,4209.2,175.7
2012,2,13,��,���񂰂񂳂�,31560,��@��,008,22362,439,,
2012,2,13,��,���񂰂񂳂�,31560,�Á@��,022,12004,461,,
2012,2,13,��,���񂰂񂳂�,31560,���@�m,023,3409,433,,
2012,2,13,��,�L���x�c,31700,,,1853083,136,6785.6,99.3
2012,2,13,��,�L���x�c,31700,���@�m,023,751422,146,,
2012,2,13,��,�L���x�c,31700,��@�t,012,260404,126,,
2012,2,13,��,�L���x�c,31700,�_�ސ�,014,163563,137,,
2012,2,13,��,�ق���񂻂�,31800,,,249252,602,9187.3,212.7
2012,2,13,��,�ق���񂻂�,31800,�Q�@�n,010,60038,644,,
2012,2,13,��,�ق���񂻂�,31800,��@��,008,30207,610,,
2012,2,13,��,�ق���񂻂�,31800,���@��,036,30159,654,,
2012,2,13,��,�˂�,31900,,,556787,393,******,131.9
2012,2,13,��,�˂�,31900,��@�t,012,116006,328,,
2012,2,13,��,�˂�,31900,��@��,011,101078,350,,
2012,2,13,��,�˂�,31900,�Q�@�n,010,54706,265,,
2012,2,13,��,�ӂ�,32300,,,11495,399,�|,�|
2012,2,13,��,�ӂ�,32300,���@�m,023,7156,436,,
2012,2,13,��,�ӂ�,32300,���@��,040,1679,271,,
2012,2,13,��,�ӂ�,32300,���@��,028,876,309,,
2012,2,13,��,����,32400,,,16773,518,�|,�|
2012,2,13,��,����,32400,�ȁ@��,009,7593,528,,
2012,2,13,��,����,32400,�H�@�c,005,3088,553,,
2012,2,13,��,����,32400,��@��,011,3016,438,,
2012,2,13,��,�݂�,32500,,,17326,594,******,60.6
2012,2,13,��,�݂�,32500,��@�t,012,3661,472,,
2012,2,13,��,�݂�,32500,���@�m,023,3369,511,,
2012,2,13,��,�݂�,32500,��@��,044,2230,510,,
2012,2,13,��,����񂬂�,32600,,,39093,772,******,335.7
2012,2,13,��,����񂬂�,32600,��@�t,012,8197,774,,
2012,2,13,��,����񂬂�,32600,�ȁ@��,009,4611,875,,
2012,2,13,��,����񂬂�,32600,���@��,040,4335,749,,
2012,2,13,��,�ɂ�,32800,,,91153,985,******,88.3
2012,2,13,��,�ɂ�,32800,�ȁ@��,009,26545,947,,
2012,2,13,��,�ɂ�,32800,���@�m,039,23835,1175,,
2012,2,13,��,�ɂ�,32800,��@��,008,8096,937,,
2012,2,13,��,�Z�����[,32900,,,72230,250,5307.1,200.0
2012,2,13,��,�Z�����[,32900,�Á@��,022,24286,268,,
2012,2,13,��,�Z�����[,32900,���@��,040,12286,277,,
2012,2,13,��,�Z�����[,32900,���@�m,023,11190,267,,
2012,2,13,��,�A�X�p���K�X,33100,,,50961,710,******,37.6
2012,2,13,��,�A�X�p���K�X,33100,���@��,041,1693,2073,,
2012,2,13,��,�A�X�p���K�X,33100,�Q�@�n,010,1194,1639,,
2012,2,13,��,�A�X�p���K�X,33100,���@��,040,1008,1837,,
2012,2,13,��,�@�@�����A��,33101,,,44444,548,******,29.0
2012,2,13,��,�J���t�����[,33200,,,27511,301,******,120.4
2012,2,13,��,�J���t�����[,33200,���@��,040,9421,309,,
2012,2,13,��,�J���t�����[,33200,���@�m,023,5649,318,,
2012,2,13,��,�J���t�����[,33200,���@��,036,3348,310,,
2012,2,13,��,�u���b�R���[,33300,,,229065,440,******,147.7
2012,2,13,��,�u���b�R���[,33300,���@�m,023,84469,421,,
2012,2,13,��,�u���b�R���[,33300,���@��,037,25905,639,,
2012,2,13,��,�u���b�R���[,33300,�a�̎R,030,12781,571,,
2012,2,13,��,�@�@�����A��,33301,,,45792,282,******,91.9
2012,2,13,��,���^�X,33400,,,869879,343,4322.4,246.8
2012,2,13,��,���^�X,33400,�Á@��,022,273969,383,,
2012,2,13,��,���^�X,33400,���@��,042,119689,164,,
2012,2,13,��,���^�X,33400,���@��,037,108408,359,,
2012,2,13,��,�p�Z��,33600,,,5934,1321,******,63.6
2012,2,13,��,�p�Z��,33600,��@�t,012,1639,1428,,
2012,2,13,��,�p�Z��,33600,�Á@��,022,1208,1333,,
2012,2,13,��,�p�Z��,33600,���@�m,023,896,1093,,
2012,2,13,��,���イ��,34100,,,799171,347,******,106.1
2012,2,13,��,���イ��,34100,�{�@��,045,227002,358,,
2012,2,13,��,���イ��,34100,���@�m,039,158621,340,,
2012,2,13,��,���イ��,34100,��@�t,012,99455,329,,
2012,2,13,��,���ڂ���,34200,,,484522,102,3536.1,56.0
2012,2,13,��,���ڂ���,34200,���@��,047,14274,236,,
2012,2,13,��,���ڂ���,34200,�{�@��,045,9521,580,,
2012,2,13,��,���ڂ���,34200,������,046,8250,358,,
2012,2,13,��,�@�@�����A��,34201,,,446753,78,******,62.4
2012,2,13,��,�Ȃ�,34300,,,321561,423,******,108.5
2012,2,13,��,�Ȃ�,34300,���@�m,039,142719,424,,
2012,2,13,��,�Ȃ�,34300,�F�@�{,043,74792,401,,
2012,2,13,��,�Ȃ�,34300,���@��,040,43338,423,,
2012,2,13,��,�g�}�g,34400,,,764001,371,******,113.1
2012,2,13,��,�g�}�g,34400,�F�@�{,043,386897,353,,
2012,2,13,��,�g�}�g,34400,�ȁ@��,009,92173,346,,
2012,2,13,��,�g�}�g,34400,���@�m,023,75453,397,,
2012,2,13,��,�~�j�g�}�g,34450,,,182759,741,******,104.1
2012,2,13,��,�~�j�g�}�g,34450,�F�@�{,043,101526,695,,
2012,2,13,��,�~�j�g�}�g,34450,���@�m,023,23699,844,,
2012,2,13,��,�~�j�g�}�g,34450,�{�@��,045,14749,733,,
2012,2,13,��,�s�[�}��,34500,,,252146,687,6006.3,149.7
2012,2,13,��,�s�[�}��,34500,�{�@��,045,102387,691,,
2012,2,13,��,�s�[�}��,34500,������,046,55417,679,,
2012,2,13,��,�s�[�}��,34500,���@�m,039,47814,675,,
2012,2,13,��,�����Ƃ�,34600,,,13724,1452,******,72.2
2012,2,13,��,�����Ƃ�,34600,���@�m,039,11931,1495,,
2012,2,13,��,�X�C�g�R�[��,34700,,,560,244,129.9,146.1
2012,2,13,��,�X�C�g�R�[��,34700,���@��,047,410,257,,
2012,2,13,��,���₢�񂰂�,35100,,,39269,922,2107.8,119.4
2012,2,13,��,���₢�񂰂�,35100,���@��,047,17305,1097,,
2012,2,13,��,���₢�񂰂�,35100,���@�m,039,4468,1216,,
2012,2,13,��,���₢�񂰂�,35100,������,046,2246,1350,,
2012,2,13,��,���₦��ǂ�,35200,,,31602,1117,�|,�|
2012,2,13,��,���₦��ǂ�,35200,������,046,8263,1202,,
2012,2,13,��,���₦��ǂ�,35200,���@�m,023,4823,1547,,
2012,2,13,��,���₦��ǂ�,35200,�a�̎R,030,3457,1206,,
2012,2,13,��,�@�@�����A��,35201,,,8430,566,�|,�|
2012,2,13,��,������ǂ�,35300,,,8416,1098,8015.2,298.4
2012,2,13,��,������ǂ�,35300,�a�̎R,030,4114,1039,,
2012,2,13,��,������ǂ�,35300,������,046,4035,1188,,
2012,2,13,��,����܂�,35400,,,12412,852,�|,�|
2012,2,13,��,����܂�,35400,������,046,12412,852,,
2012,2,13,��,�����܂�,35500,,,198,1684,�|,�|
2012,2,13,��,�����܂�,35500,�Á@��,022,127,2226,,
2012,2,13,��,�����܂�,35500,�R�@�`,006,65,716,,
2012,2,13,��,���񂵂�,36100,,,490181,197,******,97.0
2012,2,13,��,���񂵂�,36100,��@��,008,179551,143,,
2012,2,13,��,���񂵂�,36100,��@�t,012,81288,168,,
2012,2,13,��,���񂵂�,36100,���@��,036,72335,330,,
2012,2,13,��,�΂ꂢ����,36200,,,1201888,120,******,84.5
2012,2,13,��,�΂ꂢ����,36200,�k�C��,001,860480,100,,
2012,2,13,��,�΂ꂢ����,36200,������,046,198990,190,,
2012,2,13,��,���Ƃ���,36300,,,114128,236,******,97.5
2012,2,13,��,���Ƃ���,36300,�{�@��,045,23985,234,,
2012,2,13,��,���Ƃ���,36300,��@�t,012,21194,186,,
2012,2,13,��,���Ƃ���,36300,���@�Q,038,20770,221,,
2012,2,13,��,��܂̂���,36500,,,209224,350,******,74.0
2012,2,13,��,��܂̂���,36500,�@�X,002,94782,342,,
2012,2,13,��,��܂̂���,36500,�k�C��,001,93670,346,,
2012,2,13,��,���܂˂�,36610,,,1754477,99,4092.4,117.9
2012,2,13,��,���܂˂�,36610,�k�C��,001,1412135,87,,
2012,2,13,��,�@�@�����A��,36620,,,136184,80,494.6,119.4
2012,2,13,��,�ɂ�ɂ�,36700,,,50336,571,******,286.9
2012,2,13,��,�ɂ�ɂ�,36700,�@�X,002,28103,906,,
2012,2,13,��,�ɂ�ɂ�,36700,�{�@��,045,20,1024,,
2012,2,13,��,�ɂ�ɂ�,36700,��@��,003,15,1865,,
2012,2,13,��,�@�@�����A��,36701,,,22196,144,******,72.4
2012,2,13,��,���傤��,37200,,,42166,510,9738.1,136.7
2012,2,13,��,���傤��,37200,���@�m,039,21084,617,,
2012,2,13,��,���傤��,37200,�F�@�{,043,3836,586,,
2012,2,13,��,���傤��,37200,���@��,042,1495,487,,
2012,2,13,��,�@�@�����A��,37201,,,12923,230,6627.2,78.0
2012,2,13,��,����������,38100,,,116345,927,******,210.7
2012,2,13,��,����������,38100,���@��,036,18129,1022,,
2012,2,13,��,����������,38100,��@��,003,17288,867,,
2012,2,13,��,����������,38100,�H�@�c,005,14140,1029,,
2012,2,13,��,�@�@�����A��,38101,,,10942,372,2842.1,94.9
2012,2,13,��,�Ȃ߂�,38300,,,33337,389,******,48.7
2012,2,13,��,�Ȃ߂�,38300,���@��,020,6521,398,,
2012,2,13,��,�Ȃ߂�,38300,�R�@�`,006,5005,447,,
2012,2,13,��,�Ȃ߂�,38300,��@��,021,4522,317,,
2012,2,13,��,���̂�����,38400,,,244539,329,******,88.9
2012,2,13,��,���̂�����,38400,���@��,020,186307,327,,
2012,2,13,��,���̂�����,38400,�V�@��,015,18425,332,,
2012,2,13,��,���߂�,38500,,,145702,490,******,60.0
2012,2,13,��,���߂�,38500,���@��,020,97745,482,,
2012,2,13,��,���߂�,38500,���@��,040,14366,445,,
2012,2,13,��,���߂�,38500,�V�@��,015,11656,522,,
2012,2,13,��,���̑��̖��,39000,,,366558,766,2947.8,181.1
2012,2,13,��,�A����،v,39100,,,913028,175,2487.7,178.6
2012,2,13,��,���̗A�����,39200,,,185375,333,3760.9,169.0
