�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,5,�y,�D�y�s,5101,�ʎ�����,40000,,,248051,360,91.2,105.0
2014,7,5,�y,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,125055,373,,
2014,7,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,158880,422,76.4,112.8
2014,7,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,125055,373,,
2014,7,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14509,389,,
2014,7,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,7394,584,,
2014,7,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6040,1001,,
2014,7,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2080,518,,
2014,7,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,872,1257,,
2014,7,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,855,244,,
2014,7,5,�y,�D�y�s,5101,�݂���,40100,,,5933,1019,1201.0,83.0
2014,7,5,�y,�D�y�s,5101,�݂���,40100,���@��,041,5719,1013,,
2014,7,5,�y,�D�y�s,5101,���̑��G����,41999,,,155,895,47.1,100.9
2014,7,5,�y,�D�y�s,5101,��񂲌v,42000,,,13062,406,102.5,113.7
2014,7,5,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,13062,406,,
2014,7,5,�y,�D�y�s,5101,�W���i�S���h,42505,,,940,338,98.9,89.9
2014,7,5,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,940,338,,
2014,7,5,�y,�D�y�s,5101,����,42515,,,1560,395,678.3,100.5
2014,7,5,�y,�D�y�s,5101,����,42515,�@�X,002,1560,395,,
2014,7,5,�y,�D�y�s,5101,�ӂ�,42804,,,10562,414,91.4,116.6
2014,7,5,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,10562,414,,
2014,7,5,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,307,775,�|,�|
2014,7,5,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,041,307,775,,
2014,7,5,�y,�D�y�s,5101,�K��,43203,,,307,775,�|,�|
2014,7,5,�y,�D�y�s,5101,�K��,43203,���@��,041,307,775,,
2014,7,5,�y,�D�y�s,5101,����,44100,,,7005,572,96.2,96.6
2014,7,5,�y,�D�y�s,5101,����,44100,�R�@��,019,7005,572,,
2014,7,5,�y,�D�y�s,5101,������,44700,,,3271,494,52.4,99.6
2014,7,5,�y,�D�y�s,5101,������,44700,���@��,007,2080,518,,
2014,7,5,�y,�D�y�s,5101,������,44700,�a�̎R,030,800,381,,
2014,7,5,�y,�D�y�s,5101,�����Ƃ�,44800,,,6633,944,100.2,108.5
2014,7,5,�y,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,6633,944,,
2014,7,5,�y,�D�y�s,5101,����,44950,,,1472,229,137.6,93.9
2014,7,5,�y,�D�y�s,5101,����,44950,�@�X,002,1447,232,,
2014,7,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,1707,1267,157.5,104.9
2014,7,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,040,802,1263,,
2014,7,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,540,1119,,
2014,7,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,306,1094,,
2014,7,5,�y,�D�y�s,5101,�f���E�F�A,45202,,,420,1013,84.0,100.0
2014,7,5,�y,�D�y�s,5101,�f���E�F�A,45202,��@��,027,420,1013,,
2014,7,5,�y,�D�y�s,5101,����,45206,,,933,1300,358.8,78.1
2014,7,5,�y,�D�y�s,5101,����,45206,���@��,040,802,1263,,
2014,7,5,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,354,1480,109.3,129.4
2014,7,5,�y,�D�y�s,5101,������,46100,,,258,1119,142.5,106.9
2014,7,5,�y,�D�y�s,5101,������,46100,�k�C��,001,258,1119,,
2014,7,5,�y,�D�y�s,5101,�������v,47000,,,59886,435,67.8,98.2
2014,7,5,�y,�D�y�s,5101,�������v,47000,�k�C��,001,59036,438,,
2014,7,5,�y,�D�y�s,5101,���̑�������,47299,,,59886,435,68.1,98.2
2014,7,5,�y,�D�y�s,5101,������,48100,,,56643,237,70.9,113.4
2014,7,5,�y,�D�y�s,5101,������,48100,�k�C��,001,56643,237,,
2014,7,5,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2548,432,72.4,113.1
2014,7,5,�y,�D�y�s,5101,�A���ʎ��v,50000,,,89170,250,139.1,103.3
2014,7,5,�y,�D�y�s,5101,�o�i�i,50100,,,61754,183,167.2,100.5
2014,7,5,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,1221,331,15.6,147.8
2014,7,5,�y,�D�y�s,5101,������,50400,,,4743,321,224.4,106.3
2014,7,5,�y,�D�y�s,5101,�O���v�t���c,50500,,,5860,182,98.1,109.6
2014,7,5,�y,�D�y�s,5101,�I�����W,50600,,,3808,212,131.8,88.0
2014,7,5,�y,�D�y�s,5101,�A���L�E�C,50800,,,7754,525,173.7,108.0
2014,7,5,�y,�D�y�s,5101,�A��������,50850,,,370,238,194.7,102.1
2014,7,5,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,3661,829,103.0,124.3
