�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�����s,4002,�ʎ�����,40000,,,406401,197,161.6,86.0
2012,10,6,�y,�����s,4002,�ʎ�����,40000,���@��,040,84501,222,,
2012,10,6,�y,�����s,4002,���Y�ʎ�����,40001,,,205972,252,117.5,96.9
2012,10,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,84501,222,,
2012,10,6,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,30974,264,,
2012,10,6,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,16213,302,,
2012,10,6,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13856,230,,
2012,10,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,12202,371,,
2012,10,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,10428,169,,
2012,10,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,8707,150,,
2012,10,6,�y,�����s,4002,�݂���,40100,,,61004,136,169.1,97.8
2012,10,6,�y,�����s,4002,�݂���,40100,���@��,040,38943,148,,
2012,10,6,�y,�����s,4002,�݂���,40100,���@��,042,7079,128,,
2012,10,6,�y,�����s,4002,�݂���,40100,���@��,041,6785,163,,
2012,10,6,�y,�����s,4002,���̑��G����,41999,,,974,275,92.1,103.8
2012,10,6,�y,�����s,4002,��񂲌v,42000,,,39648,266,144.8,101.5
2012,10,6,�y,�����s,4002,��񂲌v,42000,�@�X,002,30974,264,,
2012,10,6,�y,�����s,4002,��񂲌v,42000,���@��,020,6444,311,,
2012,10,6,�y,�����s,4002,����,42204,,,23314,297,130.2,107.2
2012,10,6,�y,�����s,4002,����,42204,�@�X,002,22864,299,,
2012,10,6,�y,�����s,4002,���̑����,42999,,,16334,221,172.4,94.8
2012,10,6,�y,�����s,4002,���{�Ȃ��v,43000,,,29087,207,55.6,102.0
2012,10,6,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,9610,230,,
2012,10,6,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,4750,186,,
2012,10,6,�y,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,3567,168,,
2012,10,6,�y,�����s,4002,�L��,43205,,,7760,177,33.3,84.7
2012,10,6,�y,�����s,4002,�L��,43205,�V�@��,015,2090,191,,
2012,10,6,�y,�����s,4002,�L��,43205,���@��,007,2000,184,,
2012,10,6,�y,�����s,4002,�L��,43205,���@��,040,1390,147,,
2012,10,6,�y,�����s,4002,�V��,43310,,,19932,204,71.2,106.8
2012,10,6,�y,�����s,4002,�V��,43310,��@��,044,9555,229,,
2012,10,6,�y,�����s,4002,�V��,43310,�F�@�{,043,3567,168,,
2012,10,6,�y,�����s,4002,�V��,43310,���@��,041,3450,173,,
2012,10,6,�y,�����s,4002,���̑��Ȃ�,43401,,,1395,423,134.1,106.0
2012,10,6,�y,�����s,4002,���m�Ȃ�,43499,,,653,397,142.9,114.4
2012,10,6,�y,�����s,4002,���m�Ȃ�,43499,���@��,020,653,397,,
2012,10,6,�y,�����s,4002,�����v,43500,,,40380,234,152.0,100.4
2012,10,6,�y,�����s,4002,�����v,43500,���@��,040,31978,226,,
2012,10,6,�y,�����s,4002,�����v,43500,�a�̎R,030,8333,266,,
2012,10,6,�y,�����s,4002,�Â���,43700,,,29765,230,139.6,103.1
2012,10,6,�y,�����s,4002,�Â���,43700,���@��,040,29696,230,,
2012,10,6,�y,�����s,4002,�a����,43751,,,10615,248,202.7,90.2
2012,10,6,�y,�����s,4002,�a����,43751,�a�̎R,030,8333,266,,
2012,10,6,�y,�����s,4002,�a����,43751,���@��,040,2282,182,,
2012,10,6,�y,�����s,4002,����,44100,,,700,570,341.5,230.8
2012,10,6,�y,�����s,4002,����,44100,���@��,007,700,570,,
2012,10,6,�y,�����s,4002,������,44700,,,412,434,358.3,47.6
2012,10,6,�y,�����s,4002,������,44700,���@��,020,382,425,,
2012,10,6,�y,�����s,4002,�Ԃǂ��v,45000,,,13496,611,111.8,96.2
2012,10,6,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,4672,688,,
2012,10,6,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,3513,539,,
2012,10,6,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,2471,525,,
2012,10,6,�y,�����s,4002,����,45206,,,5918,566,139.4,103.1
2012,10,6,�y,�����s,4002,����,45206,���@��,040,3351,541,,
2012,10,6,�y,�����s,4002,����,45206,���@��,020,2073,623,,
2012,10,6,�y,�����s,4002,���̑��Ԃǂ�,45299,,,7578,646,96.9,94.7
2012,10,6,�y,�����s,4002,����,45700,,,5652,555,127.9,100.7
2012,10,6,�y,�����s,4002,����,45700,�F�@�{,043,3178,599,,
2012,10,6,�y,�����s,4002,����,45700,��@��,044,1866,542,,
2012,10,6,�y,�����s,4002,�������v,47000,,,5426,317,80.0,96.4
2012,10,6,�y,�����s,4002,�������v,47000,�k�C��,001,2912,318,,
2012,10,6,�y,�����s,4002,�������v,47000,���@��,042,1560,252,,
2012,10,6,�y,�����s,4002,����������,47200,,,2514,315,64.4,105.4
2012,10,6,�y,�����s,4002,����������,47200,���@��,042,1560,252,,
2012,10,6,�y,�����s,4002,����������,47200,�F�@�{,043,548,150,,
2012,10,6,�y,�����s,4002,���̑�������,47299,,,2912,318,101.1,86.2
2012,10,6,�y,�����s,4002,������,48100,,,392,91,19.6,58.3
2012,10,6,�y,�����s,4002,������,48100,�F�@�{,043,392,91,,
2012,10,6,�y,�����s,4002,�L�E�C�t���c,49300,,,2386,599,113.4,96.9
2012,10,6,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,2377,601,,
2012,10,6,�y,�����s,4002,���̍��Y�ʎ�,49500,,,5763,331,152.4,60.2
2012,10,6,�y,�����s,4002,�A���ʎ��v,50000,,,200429,141,262.8,89.2
2012,10,6,�y,�����s,4002,�o�i�i,50100,,,160003,98,396.4,97.0
2012,10,6,�y,�����s,4002,�p�C�i�b�v��,50300,,,7472,177,176.9,95.7
2012,10,6,�y,�����s,4002,������,50400,,,5287,161,89.2,115.8
2012,10,6,�y,�����s,4002,�O���v�t���c,50500,,,7104,143,139.6,112.6
2012,10,6,�y,�����s,4002,�I�����W,50600,,,6256,161,100.5,98.2
2012,10,6,�y,�����s,4002,�A���L�E�C,50800,,,5405,473,145.7,108.0
2012,10,6,�y,�����s,4002,�A��������,50850,,,1405,111,29.9,122.0
2012,10,6,�y,�����s,4002,���̗A���ʎ�,50900,,,7497,745,124.4,168.6
