�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,���ꌧ,4701,��ؑ���,30000,,,184426,213,103.7,92.2
2016,4,12,��,���ꌧ,4701,��ؑ���,30000,���@��,047,111849,238,,
2016,4,12,��,���ꌧ,4701,��ؑ���,30000,������,046,30225,194,,
2016,4,12,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,18072,92,,
2016,4,12,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3327,190,,
2016,4,12,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,2741,176,,
2016,4,12,��,���ꌧ,4701,��ؑ���,30000,���@��,042,1846,165,,
2016,4,12,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1102,430,,
2016,4,12,��,���ꌧ,4701,��������,30100,,,9435,131,121.3,100.8
2016,4,12,��,���ꌧ,4701,��������,30100,������,046,9375,132,,
2016,4,12,��,���ꌧ,4701,�ɂ񂶂�,30300,,,6926,127,29.5,87.6
2016,4,12,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2426,131,,
2016,4,12,��,���ꌧ,4701,���ڂ�,30400,,,1215,176,307.6,80.0
2016,4,12,��,���ꌧ,4701,�͂�����,31100,,,3444,144,56.1,100.7
2016,4,12,��,���ꌧ,4701,�͂�����,31100,������,046,1950,150,,
2016,4,12,��,���ꌧ,4701,�͂�����,31100,���@��,042,1440,128,,
2016,4,12,��,���ꌧ,4701,�݂���,31300,,,179,240,55.8,68.6
2016,4,12,��,���ꌧ,4701,�݂���,31300,���@��,040,134,160,,
2016,4,12,��,���ꌧ,4701,�݂���,31300,���@��,047,30,420,,
2016,4,12,��,���ꌧ,4701,���܂�,31500,,,1522,401,171.2,115.2
2016,4,12,��,���ꌧ,4701,���܂�,31500,���@��,047,1522,401,,
2016,4,12,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,778,369,180.5,88.1
2016,4,12,��,���ꌧ,4701,���񂰂񂳂�,31560,,,639,304,111.3,92.4
2016,4,12,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,639,304,,
2016,4,12,��,���ꌧ,4701,�L���x�c,31700,,,32074,114,153.4,91.9
2016,4,12,��,���ꌧ,4701,�L���x�c,31700,���@��,047,22814,113,,
2016,4,12,��,���ꌧ,4701,�L���x�c,31700,������,046,5210,114,,
2016,4,12,��,���ꌧ,4701,�ق���񂻂�,31800,,,1318,266,182.0,66.5
2016,4,12,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1303,257,,
2016,4,12,��,���ꌧ,4701,�˂�,31900,,,1293,388,55.0,101.8
2016,4,12,��,���ꌧ,4701,�˂�,31900,���@��,047,285,477,,
2016,4,12,��,���ꌧ,4701,�˂�,31900,��@��,044,105,205,,
2016,4,12,��,���ꌧ,4701,�˂�,31900,���@��,042,96,414,,
2016,4,12,��,���ꌧ,4701,�˂�,31900,������,046,30,360,,
2016,4,12,��,���ꌧ,4701,�݂�,32500,,,20,810,76.9,88.6
2016,4,12,��,���ꌧ,4701,�݂�,32500,�Á@��,022,10,756,,
2016,4,12,��,���ꌧ,4701,�݂�,32500,��@�t,012,5,972,,
2016,4,12,��,���ꌧ,4701,�݂�,32500,��@��,011,5,756,,
2016,4,12,��,���ꌧ,4701,����񂬂�,32600,,,16,63,�|,�|
2016,4,12,��,���ꌧ,4701,����񂬂�,32600,���@��,047,16,63,,
2016,4,12,��,���ꌧ,4701,�ɂ�,32800,,,336,574,47.7,94.3
2016,4,12,��,���ꌧ,4701,�ɂ�,32800,���@��,047,236,516,,
2016,4,12,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,75,648,,
2016,4,12,��,���ꌧ,4701,�Z�����[,32900,,,2031,145,228.2,64.2
2016,4,12,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1695,134,,
2016,4,12,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,1296,128.6,129.2
2016,4,12,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,9,1296,,
2016,4,12,��,���ꌧ,4701,�J���t�����[,33200,,,836,168,880.0,68.0
2016,4,12,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,652,171,,
2016,4,12,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,184,156,,
2016,4,12,��,���ꌧ,4701,�u���b�R���[,33300,,,723,364,89.3,109.0
2016,4,12,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,163,69,,
2016,4,12,��,���ꌧ,4701,�@�@�����A��,33301,,,560,449,87.5,110.9
2016,4,12,��,���ꌧ,4701,���^�X,33400,,,22701,113,153.6,70.6
2016,4,12,��,���ꌧ,4701,���^�X,33400,���@��,047,22005,107,,
2016,4,12,��,���ꌧ,4701,�p�Z��,33600,,,12,666,27.9,95.1
2016,4,12,��,���ꌧ,4701,�p�Z��,33600,���@��,040,8,675,,
2016,4,12,��,���ꌧ,4701,�p�Z��,33600,���@��,047,4,648,,
2016,4,12,��,���ꌧ,4701,���イ��,34100,,,3961,306,39.9,125.4
2016,4,12,��,���ꌧ,4701,���イ��,34100,���@��,047,3961,306,,
2016,4,12,��,���ꌧ,4701,���ڂ���,34200,,,2849,135,239.4,107.1
2016,4,12,��,���ꌧ,4701,���ڂ���,34200,���@��,047,269,278,,
2016,4,12,��,���ꌧ,4701,�@�@�����A��,34201,,,2580,120,260.6,108.1
2016,4,12,��,���ꌧ,4701,�Ȃ�,34300,,,3411,258,140.3,102.8
2016,4,12,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3411,258,,
2016,4,12,��,���ꌧ,4701,�g�}�g,34400,,,12222,294,114.0,84.7
2016,4,12,��,���ꌧ,4701,�g�}�g,34400,���@��,047,12222,294,,
2016,4,12,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1173,553,67.1,88.1
2016,4,12,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1173,553,,
2016,4,12,��,���ꌧ,4701,�s�[�}��,34500,,,9726,295,106.8,97.7
2016,4,12,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,9096,279,,
2016,4,12,��,���ꌧ,4701,�����Ƃ�,34600,,,2,527,3.8,38.6
2016,4,12,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,527,,
2016,4,12,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1935,410,239.8,60.9
2016,4,12,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1935,410,,
2016,4,12,��,���ꌧ,4701,���₢�񂰂�,35100,,,3739,555,65.2,114.7
2016,4,12,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3739,555,,
2016,4,12,��,���ꌧ,4701,���₦��ǂ�,35200,,,21,2115,�|,�|
2016,4,12,��,���ꌧ,4701,���₦��ǂ�,35200,���@�m,023,19,2236,,
2016,4,12,��,���ꌧ,4701,���񂵂�,36100,,,2739,256,154.7,106.7
2016,4,12,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1960,241,,
2016,4,12,��,���ꌧ,4701,���񂵂�,36100,���@��,047,494,292,,
2016,4,12,��,���ꌧ,4701,�΂ꂢ����,36200,,,16456,260,298.7,89.3
2016,4,12,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,13330,270,,
2016,4,12,��,���ꌧ,4701,��܂̂���,36500,,,290,439,�|,�|
2016,4,12,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,290,439,,
2016,4,12,��,���ꌧ,4701,���܂˂�,36610,,,20780,103,83.5,102.0
2016,4,12,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,18060,92,,
2016,4,12,��,���ꌧ,4701,�@�@�����A��,36620,,,2720,181,124.8,111.7
2016,4,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,938,460,73.7,74.4
2016,4,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,388,568,,
2016,4,12,��,���ꌧ,4701,�@�@�����A��,36701,,,550,384,76.9,99.2
2016,4,12,��,���ꌧ,4701,���傤��,37200,,,246,698,93.2,103.6
2016,4,12,��,���ꌧ,4701,���傤��,37200,���@��,047,90,1026,,
2016,4,12,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,891,,
2016,4,12,��,���ꌧ,4701,�@�@�����A��,37201,,,140,465,103.7,103.3
2016,4,12,��,���ꌧ,4701,����������,38100,,,111,930,89.5,91.5
2016,4,12,��,���ꌧ,4701,����������,38100,�{�@��,045,40,797,,
2016,4,12,��,���ꌧ,4701,����������,38100,���@��,047,24,1288,,
2016,4,12,��,���ꌧ,4701,����������,38100,�k�C��,001,12,1296,,
2016,4,12,��,���ꌧ,4701,�@�@�����A��,38101,,,35,713,116.7,100.0
2016,4,12,��,���ꌧ,4701,�Ȃ߂�,38300,,,60,670,300.0,98.5
2016,4,12,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,60,670,,
2016,4,12,��,���ꌧ,4701,���̂�����,38400,,,560,100,233.3,52.6
2016,4,12,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,518,88,,
2016,4,12,��,���ꌧ,4701,���߂�,38500,,,265,724,80.3,144.2
2016,4,12,��,���ꌧ,4701,���߂�,38500,���@��,040,235,733,,
2016,4,12,��,���ꌧ,4701,���̑��̖��,39000,,,17438,375,86.1,98.2
2016,4,12,��,���ꌧ,4701,�A����،v,39100,,,14072,202,125.4,89.4
2016,4,12,��,���ꌧ,4701,���̗A�����,39200,,,7487,199,114.7,90.0
