�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�ʎ�����,40000,,,3208525,319,81.8,93.0
2012,5,25,��,�ʎ�����,40000,�F�@�{,043,798890,271,,
2012,5,25,��,���Y�ʎ�����,40001,,,1849949,411,75.7,96.9
2012,5,25,��,���Y�ʎ�����,40001,�F�@�{,043,798890,271,,
2012,5,25,��,���Y�ʎ�����,40001,�@�X,002,279668,423,,
2012,5,25,��,���Y�ʎ�����,40001,��@��,008,180968,366,,
2012,5,25,��,���Y�ʎ�����,40001,���@�Q,038,82719,225,,
2012,5,25,��,���Y�ʎ�����,40001,���@��,042,64436,338,,
2012,5,25,��,���Y�ʎ�����,40001,�a�̎R,030,59775,544,,
2012,5,25,��,���Y�ʎ�����,40001,�ȁ@��,009,48856,554,,
2012,5,25,��,�݂���,40100,,,22575,1242,70.4,95.4
2012,5,25,��,�݂���,40100,���@��,041,9166,1297,,
2012,5,25,��,�݂���,40100,���@�m,023,3240,1456,,
2012,5,25,��,�݂���,40100,��@��,044,3202,1249,,
2012,5,25,��,�l�[�u��,41201,,,345,55,�|,�|
2012,5,25,��,�l�[�u��,41201,�L�@��,034,310,52,,
2012,5,25,��,�ÂȂ݂���,41253,,,106862,173,61.0,103.0
2012,5,25,��,�ÂȂ݂���,41253,�F�@�{,043,38218,215,,
2012,5,25,��,�ÂȂ݂���,41253,���@�Q,038,22180,157,,
2012,5,25,��,�ÂȂ݂���,41253,�L�@��,034,14439,160,,
2012,5,25,��,�͂�����,41321,,,3015,191,24.8,101.6
2012,5,25,��,�͂�����,41321,���@��,037,1530,220,,
2012,5,25,��,�͂�����,41321,�a�̎R,030,1485,162,,
2012,5,25,��,���̑��G����,41999,,,129580,341,56.2,97.2
2012,5,25,��,��񂲌v,42000,,,303749,415,85.4,101.5
2012,5,25,��,��񂲌v,42000,�@�X,002,279390,419,,
2012,5,25,��,�W���i�S���h,42505,,,43065,414,88.2,98.6
2012,5,25,��,�W���i�S���h,42505,�@�X,002,43065,414,,
2012,5,25,��,����,42515,,,31016,392,65.4,102.3
2012,5,25,��,����,42515,�@�X,002,31016,392,,
2012,5,25,��,�ӂ�,42804,,,201477,424,81.2,102.9
2012,5,25,��,�ӂ�,42804,�@�X,002,200770,425,,
2012,5,25,��,���̑����,42999,,,28192,378,245.4,90.4
2012,5,25,��,�т�,43900,,,5459,1433,63.7,94.2
2012,5,25,��,�т�,43900,���@��,042,2554,1648,,
2012,5,25,��,�т�,43900,���@�m,039,945,941,,
2012,5,25,��,�т�,43900,��@�t,012,678,1777,,
2012,5,25,��,����,44100,,,5303,1658,62.5,98.3
2012,5,25,��,����,44100,�R�@��,019,2754,2025,,
2012,5,25,��,����,44100,���@��,040,1170,1329,,
2012,5,25,��,����,44100,�F�@�{,043,701,888,,
2012,5,25,��,������,44700,,,2900,979,90.2,94.3
2012,5,25,��,������,44700,���@��,041,1805,1018,,
2012,5,25,��,������,44700,�F�@�{,043,789,867,,
2012,5,25,��,�����Ƃ�,44800,,,4100,4522,82.8,96.7
2012,5,25,��,�����Ƃ�,44800,�R�@�`,006,3163,4552,,
2012,5,25,��,�����Ƃ�,44800,���@��,020,505,4394,,
2012,5,25,��,����,44950,,,37037,644,85.5,105.6
2012,5,25,��,����,44950,�a�̎R,030,24636,726,,
2012,5,25,��,����,44950,���@��,041,3911,595,,
2012,5,25,��,����,44950,���@��,040,3225,379,,
2012,5,25,��,�Ԃǂ��v,45000,,,17328,1902,73.9,98.5
2012,5,25,��,�Ԃǂ��v,45000,���@��,032,6746,1686,,
2012,5,25,��,�Ԃǂ��v,45000,�R�@��,019,4404,2080,,
2012,5,25,��,�Ԃǂ��v,45000,���@��,040,2609,1842,,
2012,5,25,��,�f���E�F�A,45202,,,11881,1702,70.7,98.4
2012,5,25,��,�f���E�F�A,45202,���@��,032,6746,1686,,
2012,5,25,��,�f���E�F�A,45202,�R�@��,019,2668,1862,,
2012,5,25,��,�f���E�F�A,45202,���@��,040,1334,1618,,
2012,5,25,��,����,45206,,,3117,2209,94.2,95.5
2012,5,25,��,����,45206,���@��,040,1275,2076,,
2012,5,25,��,����,45206,���@��,020,1212,2373,,
2012,5,25,��,����,45206,�ȁ@��,009,411,1969,,
2012,5,25,��,���̑��Ԃǂ�,45299,,,2329,2510,69.7,97.8
2012,5,25,��,����,45700,,,1,1103,12.5,189.8
2012,5,25,��,����,45700,��@�t,012,1,1103,,
2012,5,25,��,������,46100,,,118514,738,50.8,103.9
2012,5,25,��,������,46100,�ȁ@��,009,48149,543,,
2012,5,25,��,������,46100,���@�m,023,15012,662,,
2012,5,25,��,������,46100,���@��,041,14902,1001,,
2012,5,25,��,�������v,47000,,,358866,421,80.0,97.9
2012,5,25,��,�������v,47000,�F�@�{,043,169297,393,,
2012,5,25,��,�������v,47000,��@��,008,137540,391,,
2012,5,25,��,����������,47200,,,40208,679,86.8,95.4
2012,5,25,��,����������,47200,�Á@��,022,18210,871,,
2012,5,25,��,����������,47200,�F�@�{,043,15051,466,,
2012,5,25,��,�A���f�X,47213,,,66863,381,67.7,97.4
2012,5,25,��,�A���f�X,47213,��@��,008,42435,407,,
2012,5,25,��,�A���f�X,47213,�F�@�{,043,23053,337,,
2012,5,25,��,���̑�������,47299,,,251795,391,82.9,97.8
2012,5,25,��,������,48100,,,695114,226,84.3,97.4
2012,5,25,��,������,48100,�F�@�{,043,555392,220,,
2012,5,25,��,������,48100,���@��,042,48078,229,,
2012,5,25,��,�L�E�C�t���c,49300,,,341,342,102.1,101.5
2012,5,25,��,�L�E�C�t���c,49300,���@��,032,136,427,,
2012,5,25,��,�L�E�C�t���c,49300,�Q�@�n,010,114,304,,
2012,5,25,��,�L�E�C�t���c,49300,���@��,041,91,265,,
2012,5,25,��,���̍��Y�ʎ�,49500,,,38877,1325,99.8,86.0
2012,5,25,��,�A���ʎ��v,50000,,,1358573,195,91.8,92.9
2012,5,25,��,�o�i�i,50100,,,670753,123,94.9,83.7
2012,5,25,��,�p�C�i�b�v��,50300,,,115874,159,82.4,97.0
2012,5,25,��,������,50400,,,33238,228,67.9,106.5
2012,5,25,��,�O���v�t���c,50500,,,126291,154,86.6,107.7
2012,5,25,��,�I�����W,50600,,,184588,174,111.4,100.6
2012,5,25,��,�A�������Ƃ�,50700,,,24469,1177,97.5,99.7
2012,5,25,��,�A���L�E�C,50800,,,58025,501,63.5,97.1
2012,5,25,��,�A��������,50850,,,29805,134,90.2,107.2
2012,5,25,��,���̗A���ʎ�,50900,,,115533,365,94.0,104.3
