�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,31,��,�����s,4002,��ؑ���,30000,,,1026856,181,86.3,98.9
2015,7,31,��,�����s,4002,��ؑ���,30000,���@��,041,275678,149,,
2015,7,31,��,�����s,4002,��ؑ���,30000,���@��,020,194672,138,,
2015,7,31,��,�����s,4002,��ؑ���,30000,�k�C��,001,127124,189,,
2015,7,31,��,�����s,4002,��ؑ���,30000,�F�@�{,043,85930,208,,
2015,7,31,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,67946,127,,
2015,7,31,��,�����s,4002,��ؑ���,30000,���@��,040,58227,305,,
2015,7,31,��,�����s,4002,��ؑ���,30000,��@��,044,50693,298,,
2015,7,31,��,�����s,4002,��������,30100,,,31570,74,47.4,98.7
2015,7,31,��,�����s,4002,��������,30100,�k�C��,001,20000,74,,
2015,7,31,��,�����s,4002,��������,30100,�F�@�{,043,8921,65,,
2015,7,31,��,�����s,4002,����,30200,,,3,648,37.5,97.9
2015,7,31,��,�����s,4002,����,30200,��@��,044,3,648,,
2015,7,31,��,�����s,4002,�ɂ񂶂�,30300,,,22107,247,47.0,110.8
2015,7,31,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,12760,278,,
2015,7,31,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,7250,237,,
2015,7,31,��,�����s,4002,���ڂ�,30400,,,3630,252,58.0,131.9
2015,7,31,��,�����s,4002,���ڂ�,30400,��@��,044,1550,274,,
2015,7,31,��,�����s,4002,���ڂ�,30400,�{�@��,045,635,266,,
2015,7,31,��,�����s,4002,���ڂ�,30400,������,046,518,391,,
2015,7,31,��,�����s,4002,���ڂ�,30400,�F�@�{,043,254,168,,
2015,7,31,��,�����s,4002,��񂱂�,30600,,,529,1092,34.8,114.3
2015,7,31,��,�����s,4002,��񂱂�,30600,���@��,041,437,1116,,
2015,7,31,��,�����s,4002,�͂�����,31100,,,119880,84,59.4,92.3
2015,7,31,��,�����s,4002,�͂�����,31100,���@��,020,118785,84,,
2015,7,31,��,�����s,4002,���܂�,31500,,,5124,256,83.6,88.0
2015,7,31,��,�����s,4002,���܂�,31500,���@��,040,3949,272,,
2015,7,31,��,�����s,4002,���܂�,31500,���@��,042,1175,203,,
2015,7,31,��,�����s,4002,���̑��̍ؗ�,31550,,,2675,439,88.3,88.5
2015,7,31,��,�����s,4002,���񂰂񂳂�,31560,,,930,436,98.1,102.3
2015,7,31,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,332,375,,
2015,7,31,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,322,505,,
2015,7,31,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,136,493,,
2015,7,31,��,�����s,4002,�L���x�c,31700,,,115710,118,63.4,103.5
2015,7,31,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,67550,126,,
2015,7,31,��,�����s,4002,�L���x�c,31700,�F�@�{,043,22930,108,,
2015,7,31,��,�����s,4002,�L���x�c,31700,��@��,044,10900,97,,
2015,7,31,��,�����s,4002,�ق���񂻂�,31800,,,1651,942,54.4,105.1
2015,7,31,��,�����s,4002,�ق���񂻂�,31800,���@��,041,536,927,,
2015,7,31,��,�����s,4002,�ق���񂻂�,31800,���@��,040,313,926,,
2015,7,31,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,250,797,,
2015,7,31,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,221,1136,,
2015,7,31,��,�����s,4002,�ق���񂻂�,31800,��@��,044,135,966,,
2015,7,31,��,�����s,4002,�˂�,31900,,,9600,556,72.1,101.3
2015,7,31,��,�����s,4002,�˂�,31900,��@��,044,5127,369,,
2015,7,31,��,�����s,4002,�˂�,31900,���@��,040,2468,1005,,
2015,7,31,��,�����s,4002,�˂�,31900,�{�@��,045,468,253,,
2015,7,31,��,�����s,4002,�݂�,32500,,,423,410,80.9,106.8
2015,7,31,��,�����s,4002,�݂�,32500,��@��,044,207,370,,
2015,7,31,��,�����s,4002,�݂�,32500,���@��,040,200,475,,
2015,7,31,��,�����s,4002,����񂬂�,32600,,,615,675,82.4,100.7
2015,7,31,��,�����s,4002,����񂬂�,32600,���@��,040,615,675,,
2015,7,31,��,�����s,4002,�ɂ�,32800,,,4390,594,82.1,96.0
2015,7,31,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2045,610,,
2015,7,31,��,�����s,4002,�ɂ�,32800,��@��,044,1190,610,,
2015,7,31,��,�����s,4002,�ɂ�,32800,�{�@��,045,690,494,,
2015,7,31,��,�����s,4002,�Z�����[,32900,,,6713,349,2372.1,115.9
2015,7,31,��,�����s,4002,�Z�����[,32900,���@��,020,6300,358,,
2015,7,31,��,�����s,4002,�A�X�p���K�X,33100,,,3861,768,95.4,94.1
2015,7,31,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1539,778,,
2015,7,31,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1354,770,,
2015,7,31,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,631,767,,
2015,7,31,��,�����s,4002,�u���b�R���[,33300,,,2610,465,73.6,114.8
2015,7,31,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2030,475,,
2015,7,31,��,�����s,4002,�u���b�R���[,33300,���@��,020,100,501,,
2015,7,31,��,�����s,4002,�@�@�����A��,33301,,,480,415,30.8,103.2
2015,7,31,��,�����s,4002,���^�X,33400,,,52005,201,65.0,105.2
2015,7,31,��,�����s,4002,���^�X,33400,���@��,020,51656,199,,
2015,7,31,��,�����s,4002,�p�Z��,33600,,,426,833,130.3,85.8
2015,7,31,��,�����s,4002,�p�Z��,33600,��@��,044,148,485,,
2015,7,31,��,�����s,4002,�p�Z��,33600,���@��,020,146,1189,,
2015,7,31,��,�����s,4002,�p�Z��,33600,���@��,041,77,756,,
2015,7,31,��,�����s,4002,���イ��,34100,,,20793,300,54.1,95.5
2015,7,31,��,�����s,4002,���イ��,34100,�F�@�{,043,8079,338,,
2015,7,31,��,�����s,4002,���イ��,34100,���@��,040,7027,279,,
2015,7,31,��,�����s,4002,���イ��,34100,��@��,044,3197,305,,
2015,7,31,��,�����s,4002,���ڂ���,34200,,,19451,242,89.6,115.2
2015,7,31,��,�����s,4002,���ڂ���,34200,��@��,044,4970,193,,
2015,7,31,��,�����s,4002,���ڂ���,34200,�΁@��,017,4620,287,,
2015,7,31,��,�����s,4002,���ڂ���,34200,���@��,042,4400,208,,
2015,7,31,��,�����s,4002,���ڂ���,34200,���@��,040,1900,141,,
2015,7,31,��,�����s,4002,�Ȃ�,34300,,,13886,298,51.4,102.4
2015,7,31,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6227,262,,
2015,7,31,��,�����s,4002,�Ȃ�,34300,��@��,044,3608,343,,
2015,7,31,��,�����s,4002,�Ȃ�,34300,���@��,040,3147,309,,
2015,7,31,��,�����s,4002,�g�}�g,34400,,,38396,198,48.5,97.5
2015,7,31,��,�����s,4002,�g�}�g,34400,�F�@�{,043,26537,195,,
2015,7,31,��,�����s,4002,�g�}�g,34400,��@��,044,7112,203,,
2015,7,31,��,�����s,4002,�~�j�g�}�g,34450,,,4713,523,70.0,98.1
2015,7,31,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2876,442,,
2015,7,31,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,850,596,,
2015,7,31,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,374,653,,
2015,7,31,��,�����s,4002,�s�[�}��,34500,,,9652,384,81.1,98.7
2015,7,31,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,3283,289,,
2015,7,31,��,�����s,4002,�s�[�}��,34500,��@��,044,2909,373,,
2015,7,31,��,�����s,4002,�s�[�}��,34500,�{�@��,045,542,318,,
2015,7,31,��,�����s,4002,�s�[�}��,34500,�@�X,002,400,396,,
2015,7,31,��,�����s,4002,�s�[�}��,34500,���@��,041,144,271,,
2015,7,31,��,�����s,4002,�����Ƃ�,34600,,,598,779,62.2,94.3
2015,7,31,��,�����s,4002,�����Ƃ�,34600,���@�m,039,438,794,,
2015,7,31,��,�����s,4002,�����Ƃ�,34600,���@��,042,90,756,,
2015,7,31,��,�����s,4002,�X�C�g�R�[��,34700,,,13127,229,127.8,90.9
2015,7,31,��,�����s,4002,�X�C�g�R�[��,34700,���@��,020,7702,244,,
2015,7,31,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,4389,194,,
2015,7,31,��,�����s,4002,���₢�񂰂�,35100,,,492,802,67.6,99.1
2015,7,31,��,�����s,4002,���₢�񂰂�,35100,��@��,044,270,847,,
2015,7,31,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,96,511,,
2015,7,31,��,�����s,4002,���₢�񂰂�,35100,���@��,040,88,600,,
2015,7,31,��,�����s,4002,���₦��ǂ�,35200,,,93,1786,93.0,104.0
2015,7,31,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,93,1786,,
2015,7,31,��,�����s,4002,�����܂�,35500,,,903,651,77.1,97.0
2015,7,31,��,�����s,4002,�����܂�,35500,���@��,040,692,507,,
2015,7,31,��,�����s,4002,�����܂�,35500,�R�@�`,006,100,1577,,
2015,7,31,��,�����s,4002,���񂵂�,36100,,,4233,383,63.1,84.0
2015,7,31,��,�����s,4002,���񂵂�,36100,�{�@��,045,2855,413,,
2015,7,31,��,�����s,4002,���񂵂�,36100,������,046,988,338,,
2015,7,31,��,�����s,4002,�΂ꂢ����,36200,,,15820,274,45.6,127.4
2015,7,31,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,6450,269,,
2015,7,31,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,3500,261,,
2015,7,31,��,�����s,4002,�΂ꂢ����,36200,���@��,042,3020,359,,
2015,7,31,��,�����s,4002,���Ƃ���,36300,,,1500,262,96.2,85.3
2015,7,31,��,�����s,4002,���Ƃ���,36300,�{�@��,045,980,288,,
2015,7,31,��,�����s,4002,���Ƃ���,36300,������,046,40,185,,
2015,7,31,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,20,86,,
2015,7,31,��,�����s,4002,��܂̂���,36500,,,20455,415,139.0,105.1
2015,7,31,��,�����s,4002,��܂̂���,36500,�k�C��,001,19530,417,,
2015,7,31,��,�����s,4002,���܂˂�,36610,,,415548,124,166.5,114.8
2015,7,31,��,�����s,4002,���܂˂�,36610,���@��,041,251985,139,,
2015,7,31,��,�����s,4002,���܂˂�,36610,�k�C��,001,65858,113,,
2015,7,31,��,�����s,4002,���܂˂�,36610,���@�R,033,37280,76,,
2015,7,31,��,�����s,4002,�@�@�����A��,36620,,,15365,89,10.8,115.6
2015,7,31,��,�����s,4002,�ɂ�ɂ�,36700,,,630,724,55.3,164.9
2015,7,31,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,130,2295,,
2015,7,31,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,2,1620,,
2015,7,31,��,�����s,4002,�@�@�����A��,36701,,,498,311,53.4,105.1
2015,7,31,��,�����s,4002,���傤��,37200,,,1927,590,74.9,100.7
2015,7,31,��,�����s,4002,���傤��,37200,���@��,042,692,606,,
2015,7,31,��,�����s,4002,���傤��,37200,�{�@��,045,520,662,,
2015,7,31,��,�����s,4002,���傤��,37200,�F�@�{,043,271,631,,
2015,7,31,��,�����s,4002,���傤��,37200,���@�m,039,140,714,,
2015,7,31,��,�����s,4002,�@�@�����A��,37201,,,304,336,56.5,90.8
2015,7,31,��,�����s,4002,����������,38100,,,2428,648,56.0,99.5
2015,7,31,��,�����s,4002,����������,38100,��@��,044,896,659,,
2015,7,31,��,�����s,4002,����������,38100,���@��,042,896,651,,
2015,7,31,��,�����s,4002,����������,38100,�{�@��,045,387,629,,
2015,7,31,��,�����s,4002,�@�@�����A��,38101,,,20,648,100.0,101.7
2015,7,31,��,�����s,4002,�Ȃ߂�,38300,,,790,409,65.5,107.1
2015,7,31,��,�����s,4002,�Ȃ߂�,38300,���@��,042,581,426,,
2015,7,31,��,�����s,4002,�Ȃ߂�,38300,��@��,044,209,363,,
2015,7,31,��,�����s,4002,���̂�����,38400,,,6464,229,90.2,95.4
2015,7,31,��,�����s,4002,���̂�����,38400,���@��,040,3061,220,,
2015,7,31,��,�����s,4002,���̂�����,38400,���@��,042,2830,230,,
2015,7,31,��,�����s,4002,���߂�,38500,,,4233,439,116.2,98.7
2015,7,31,��,�����s,4002,���߂�,38500,���@��,040,4043,440,,
2015,7,31,��,�����s,4002,���̑��̖��,39000,,,46277,337,124.1,76.1
2015,7,31,��,�����s,4002,�A����،v,39100,,,23676,186,15.4,193.8
2015,7,31,��,�����s,4002,���̗A�����,39200,,,7009,364,86.0,111.7
