�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,24,��,���s�s,2601,�ʎ�����,40000,,,230951,359,142.1,109.1
2015,11,24,��,���s�s,2601,���Y�ʎ�����,40001,,,184261,365,122.8,109.0
2015,11,24,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,61102,254,,
2015,11,24,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,34880,306,,
2015,11,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,17302,579,,
2015,11,24,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,14168,178,,
2015,11,24,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,13990,282,,
2015,11,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,11577,366,,
2015,11,24,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,7136,217,,
2015,11,24,��,���s�s,2601,�݂���,40100,,,57627,244,115.2,99.2
2015,11,24,��,���s�s,2601,�݂���,40100,�a�̎R,030,55377,245,,
2015,11,24,��,���s�s,2601,���̑��G����,41999,,,5435,528,237.6,70.1
2015,11,24,��,���s�s,2601,��񂲌v,42000,,,63930,294,142.7,90.7
2015,11,24,��,���s�s,2601,��񂲌v,42000,�@�X,002,34880,306,,
2015,11,24,��,���s�s,2601,��񂲌v,42000,��@��,003,13990,282,,
2015,11,24,��,���s�s,2601,��񂲌v,42000,���@��,020,10770,329,,
2015,11,24,��,���s�s,2601,�W���i�S���h,42505,,,7480,332,226.0,89.5
2015,11,24,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,7480,332,,
2015,11,24,��,���s�s,2601,����,42515,,,3610,275,3610.0,79.5
2015,11,24,��,���s�s,2601,����,42515,�@�X,002,2270,286,,
2015,11,24,��,���s�s,2601,����,42515,��@��,003,1110,293,,
2015,11,24,��,���s�s,2601,�ӂ�,42804,,,50535,289,149.4,90.3
2015,11,24,��,���s�s,2601,�ӂ�,42804,�@�X,002,22825,298,,
2015,11,24,��,���s�s,2601,�ӂ�,42804,��@��,003,12880,281,,
2015,11,24,��,���s�s,2601,�ӂ�,42804,���@��,020,10770,329,,
2015,11,24,��,���s�s,2601,���̑����,42999,,,2305,313,30.5,98.1
2015,11,24,��,���s�s,2601,���{�Ȃ��v,43000,,,2350,200,56.1,52.8
2015,11,24,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,2050,169,,
2015,11,24,��,���s�s,2601,���̑��Ȃ�,43401,,,2350,200,56.1,52.8
2015,11,24,��,���s�s,2601,���m�Ȃ�,43499,,,3302,336,94.3,96.6
2015,11,24,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2838,316,,
2015,11,24,��,���s�s,2601,�����v,43500,,,32785,213,94.0,96.4
2015,11,24,��,���s�s,2601,�����v,43500,�ށ@��,029,14168,178,,
2015,11,24,��,���s�s,2601,�����v,43500,���@��,040,11340,239,,
2015,11,24,��,���s�s,2601,�����v,43500,���@�s,026,3977,202,,
2015,11,24,��,���s�s,2601,�Â���,43700,,,30940,206,117.8,89.2
2015,11,24,��,���s�s,2601,�Â���,43700,�ށ@��,029,13553,175,,
2015,11,24,��,���s�s,2601,�Â���,43700,���@��,040,11340,239,,
2015,11,24,��,���s�s,2601,�a����,43751,,,1845,336,21.4,175.9
2015,11,24,��,���s�s,2601,�a����,43751,�a�̎R,030,1140,395,,
2015,11,24,��,���s�s,2601,�a����,43751,�ށ@��,029,615,245,,
2015,11,24,��,���s�s,2601,�Ԃǂ��v,45000,,,573,1466,90.5,105.6
2015,11,24,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,343,1411,,
2015,11,24,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,222,1467,,
2015,11,24,��,���s�s,2601,����,45206,,,123,1537,62.8,131.6
2015,11,24,��,���s�s,2601,����,45206,���@��,020,123,1537,,
2015,11,24,��,���s�s,2601,���̑��Ԃǂ�,45299,,,450,1446,103.0,97.2
2015,11,24,��,���s�s,2601,������,46100,,,13954,1425,361.8,80.6
2015,11,24,��,���s�s,2601,������,46100,���@��,040,4002,1721,,
2015,11,24,��,���s�s,2601,������,46100,��@��,044,3695,1268,,
2015,11,24,��,���s�s,2601,������,46100,�F�@�{,043,2390,1349,,
2015,11,24,��,���s�s,2601,������,46100,���@��,041,1694,1303,,
2015,11,24,��,���s�s,2601,�������v,47000,,,1566,680,86.8,99.7
2015,11,24,��,���s�s,2601,�������v,47000,���@��,042,887,514,,
2015,11,24,��,���s�s,2601,�������v,47000,�Á@��,022,450,988,,
2015,11,24,��,���s�s,2601,����������,47200,,,1566,680,89.0,100.4
2015,11,24,��,���s�s,2601,����������,47200,���@��,042,887,514,,
2015,11,24,��,���s�s,2601,����������,47200,�Á@��,022,450,988,,
2015,11,24,��,���s�s,2601,������,48100,,,832,246,�|,�|
2015,11,24,��,���s�s,2601,������,48100,�F�@�{,043,750,238,,
2015,11,24,��,���s�s,2601,�L�E�C�t���c,49300,,,1000,365,32.3,69.5
2015,11,24,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1000,365,,
2015,11,24,��,���s�s,2601,���̍��Y�ʎ�,49500,,,909,614,110.7,114.8
2015,11,24,��,���s�s,2601,�A���ʎ��v,50000,,,46689,336,377.0,132.8
2015,11,24,��,���s�s,2601,�p�C�i�b�v��,50300,,,10650,133,289.4,106.4
2015,11,24,��,���s�s,2601,������,50400,,,6607,341,323.9,91.4
2015,11,24,��,���s�s,2601,�O���v�t���c,50500,,,5985,258,94.5,90.8
2015,11,24,��,���s�s,2601,�I�����W,50600,,,5373,235,�|,�|
2015,11,24,��,���s�s,2601,�A���L�E�C,50800,,,10736,455,3578.7,156.9
2015,11,24,��,���s�s,2601,�A��������,50850,,,200,279,�|,�|
2015,11,24,��,���s�s,2601,���̗A���ʎ�,50900,,,7139,600,******,86.3
