�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�����s,1301,�ʎ�����,40000,,,2022210,268,119.3,96.1
2015,10,26,��,�����s,1301,���Y�ʎ�����,40001,,,1964485,269,121.3,95.7
2015,10,26,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,324869,213,,
2015,10,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,250611,199,,
2015,10,26,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,197114,189,,
2015,10,26,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,178552,288,,
2015,10,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,147945,554,,
2015,10,26,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,123992,215,,
2015,10,26,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,94216,169,,
2015,10,26,��,�����s,1301,�݂���,40100,,,836173,201,145.0,104.1
2015,10,26,��,�����s,1301,�݂���,40100,���@��,042,250611,199,,
2015,10,26,��,�����s,1301,�݂���,40100,�F�@�{,043,188267,181,,
2015,10,26,��,�����s,1301,�݂���,40100,�a�̎R,030,168339,219,,
2015,10,26,��,�����s,1301,�݂���,40100,���@�Q,038,102750,195,,
2015,10,26,��,�����s,1301,���̑��G����,41999,,,14042,510,72.6,118.6
2015,10,26,��,�����s,1301,��񂲌v,42000,,,356965,270,126.9,95.4
2015,10,26,��,�����s,1301,��񂲌v,42000,�@�X,002,175281,283,,
2015,10,26,��,�����s,1301,��񂲌v,42000,���@��,020,80584,312,,
2015,10,26,��,�����s,1301,��񂲌v,42000,��@��,003,45300,235,,
2015,10,26,��,�����s,1301,����,42204,,,3050,169,�|,�|
2015,10,26,��,�����s,1301,����,42204,�@�X,002,3050,169,,
2015,10,26,��,�����s,1301,�W���i�S���h,42505,,,40915,237,133.8,94.8
2015,10,26,��,�����s,1301,�W���i�S���h,42505,��@��,003,38570,235,,
2015,10,26,��,�����s,1301,����,42515,,,16008,140,234.7,80.0
2015,10,26,��,�����s,1301,����,42515,���@��,007,8904,126,,
2015,10,26,��,�����s,1301,����,42515,�R�@�`,006,5683,162,,
2015,10,26,��,�����s,1301,�ӂ�,42804,,,143176,302,120.3,100.7
2015,10,26,��,�����s,1301,�ӂ�,42804,�@�X,002,121724,311,,
2015,10,26,��,�����s,1301,���̑����,42999,,,153815,265,123.3,94.6
2015,10,26,��,�����s,1301,���{�Ȃ��v,43000,,,67385,304,62.5,112.2
2015,10,26,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,25205,265,,
2015,10,26,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,15810,458,,
2015,10,26,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,14020,222,,
2015,10,26,��,�����s,1301,�V��,43310,,,19470,225,42.9,101.8
2015,10,26,��,�����s,1301,�V��,43310,���@��,007,12610,224,,
2015,10,26,��,�����s,1301,�V��,43310,�V�@��,015,3420,262,,
2015,10,26,��,�����s,1301,���̑��Ȃ�,43401,,,47915,336,77.0,108.7
2015,10,26,��,�����s,1301,���m�Ȃ�,43499,,,49351,308,86.3,103.4
2015,10,26,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,39332,332,,
2015,10,26,��,�����s,1301,���m�Ȃ�,43499,���@��,020,5370,215,,
2015,10,26,��,�����s,1301,�����v,43500,,,491090,202,114.1,95.3
2015,10,26,��,�����s,1301,�����v,43500,�a�̎R,030,147141,190,,
2015,10,26,��,�����s,1301,�����v,43500,�ށ@��,029,94216,169,,
2015,10,26,��,�����s,1301,�����v,43500,�V�@��,015,68435,178,,
2015,10,26,��,�����s,1301,�����v,43500,���@�m,023,45764,195,,
2015,10,26,��,�����s,1301,�����v,43500,��@��,021,45088,263,,
2015,10,26,��,�����s,1301,�Â���,43700,,,155333,249,101.1,96.9
2015,10,26,��,�����s,1301,�Â���,43700,���@�m,023,45764,195,,
2015,10,26,��,�����s,1301,�Â���,43700,��@��,021,45088,263,,
2015,10,26,��,�����s,1301,�Â���,43700,���@��,040,34151,256,,
2015,10,26,��,�����s,1301,�a����,43751,,,335759,180,121.3,96.3
2015,10,26,��,�����s,1301,�a����,43751,�a�̎R,030,142821,188,,
2015,10,26,��,�����s,1301,�a����,43751,�ށ@��,029,90331,166,,
2015,10,26,��,�����s,1301,�a����,43751,�V�@��,015,68435,178,,
2015,10,26,��,�����s,1301,����,44100,,,60,247,�|,�|
2015,10,26,��,�����s,1301,����,44100,���@��,020,60,247,,
2015,10,26,��,�����s,1301,������,44700,,,956,505,27.4,111.5
2015,10,26,��,�����s,1301,������,44700,�R�@�`,006,504,489,,
2015,10,26,��,�����s,1301,������,44700,�k�C��,001,412,520,,
2015,10,26,��,�����s,1301,�Ԃǂ��v,45000,,,65634,994,79.5,108.3
2015,10,26,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,45922,1046,,
2015,10,26,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,11584,995,,
2015,10,26,��,�����s,1301,�f���E�F�A,45202,,,176,577,25.3,122.8
2015,10,26,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,176,577,,
2015,10,26,��,�����s,1301,����,45206,,,19396,771,78.3,102.3
2015,10,26,��,�����s,1301,����,45206,���@��,020,18648,782,,
2015,10,26,��,�����s,1301,���̑��Ԃǂ�,45299,,,46064,1089,80.7,109.4
2015,10,26,��,�����s,1301,����,45700,,,8000,909,141.8,102.0
2015,10,26,��,�����s,1301,����,45700,��@��,008,7992,909,,
2015,10,26,��,�����s,1301,������,46100,,,2368,2574,123.8,90.1
2015,10,26,��,�����s,1301,������,46100,�ȁ@��,009,1057,2611,,
2015,10,26,��,�����s,1301,������,46100,�k�C��,001,423,2534,,
2015,10,26,��,�����s,1301,������,46100,�@�X,002,286,2300,,
2015,10,26,��,�����s,1301,������,46100,���@�m,023,232,2761,,
2015,10,26,��,�����s,1301,�������v,47000,,,28517,566,114.0,104.4
2015,10,26,��,�����s,1301,�������v,47000,�k�C��,001,10904,388,,
2015,10,26,��,�����s,1301,�������v,47000,��@��,008,9010,504,,
2015,10,26,��,�����s,1301,�������v,47000,�Á@��,022,3994,1203,,
2015,10,26,��,�����s,1301,����������,47200,,,15941,701,141.4,97.9
2015,10,26,��,�����s,1301,����������,47200,��@��,008,8954,504,,
2015,10,26,��,�����s,1301,����������,47200,�Á@��,022,3994,1203,,
2015,10,26,��,�����s,1301,�A���f�X,47213,,,1616,432,120.3,90.6
2015,10,26,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1056,384,,
2015,10,26,��,�����s,1301,�A���f�X,47213,�F�@�{,043,560,522,,
2015,10,26,��,�����s,1301,���̑�������,47299,,,10960,389,88.4,99.7
2015,10,26,��,�����s,1301,������,48100,,,7457,225,170.2,69.7
2015,10,26,��,�����s,1301,������,48100,�F�@�{,043,4694,223,,
2015,10,26,��,�����s,1301,������,48100,��@�t,012,1885,124,,
2015,10,26,��,�����s,1301,�L�E�C�t���c,49300,,,9683,637,392.7,94.1
2015,10,26,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3904,725,,
2015,10,26,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,3315,495,,
2015,10,26,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,1325,786,,
2015,10,26,��,�����s,1301,���̍��Y�ʎ�,49500,,,26810,712,126.7,105.3
2015,10,26,��,�����s,1301,�A���ʎ��v,50000,,,57724,244,75.6,108.0
2015,10,26,��,�����s,1301,�o�i�i,50100,,,30233,165,59.8,103.1
2015,10,26,��,�����s,1301,�p�C�i�b�v��,50300,,,4747,237,78.0,100.9
2015,10,26,��,�����s,1301,������,50400,,,5991,291,148.7,90.9
2015,10,26,��,�����s,1301,�O���v�t���c,50500,,,3990,124,78.4,91.9
2015,10,26,��,�����s,1301,�I�����W,50600,,,5361,200,256.0,117.6
2015,10,26,��,�����s,1301,�A���L�E�C,50800,,,1094,465,44.9,101.5
2015,10,26,��,�����s,1301,�A��������,50850,,,505,177,47.0,92.7
2015,10,26,��,�����s,1301,���̗A���ʎ�,50900,,,5804,703,117.9,84.3
