�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�D�y�s,5101,��ؑ���,30000,,,1003467,216,124.4,100.0
2015,4,16,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,636743,183,,
2015,4,16,��,�D�y�s,5101,��ؑ���,30000,��@��,008,118328,226,,
2015,4,16,��,�D�y�s,5101,��ؑ���,30000,���@��,041,51751,140,,
2015,4,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,48532,173,,
2015,4,16,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,28336,455,,
2015,4,16,��,�D�y�s,5101,��ؑ���,30000,��@��,011,19759,363,,
2015,4,16,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,13213,660,,
2015,4,16,��,�D�y�s,5101,��������,30100,,,35174,176,83.8,104.8
2015,4,16,��,�D�y�s,5101,��������,30100,��@��,008,23400,175,,
2015,4,16,��,�D�y�s,5101,��������,30100,��@�t,012,6692,176,,
2015,4,16,��,�D�y�s,5101,����,30200,,,11353,209,118.1,113.0
2015,4,16,��,�D�y�s,5101,����,30200,�k�C��,001,8746,223,,
2015,4,16,��,�D�y�s,5101,����,30200,��@��,011,1474,180,,
2015,4,16,��,�D�y�s,5101,�ɂ񂶂�,30300,,,59959,126,100.1,105.9
2015,4,16,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,59899,126,,
2015,4,16,��,�D�y�s,5101,���ڂ�,30400,,,19705,100,107.9,108.7
2015,4,16,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,19685,99,,
2015,4,16,��,�D�y�s,5101,�����̂�,30500,,,2719,325,123.6,107.6
2015,4,16,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,2652,306,,
2015,4,16,��,�D�y�s,5101,��񂱂�,30600,,,824,1016,321.9,115.1
2015,4,16,��,�D�y�s,5101,��񂱂�,30600,��@��,008,704,1062,,
2015,4,16,��,�D�y�s,5101,�͂�����,31100,,,38017,202,136.5,116.8
2015,4,16,��,�D�y�s,5101,�͂�����,31100,��@��,008,38017,202,,
2015,4,16,��,�D�y�s,5101,���܂�,31500,,,6713,519,106.8,73.8
2015,4,16,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5645,510,,
2015,4,16,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,4123,430,126.6,93.9
2015,4,16,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2792,433,208.8,90.0
2015,4,16,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1436,470,,
2015,4,16,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1356,394,,
2015,4,16,��,�D�y�s,5101,�L���x�c,31700,,,94443,154,81.4,108.5
2015,4,16,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,47348,140,,
2015,4,16,��,�D�y�s,5101,�L���x�c,31700,��@��,008,28100,172,,
2015,4,16,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,8500,201,,
2015,4,16,��,�D�y�s,5101,�ق���񂻂�,31800,,,12332,853,122.2,105.3
2015,4,16,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12136,856,,
2015,4,16,��,�D�y�s,5101,�˂�,31900,,,26448,499,96.0,94.5
2015,4,16,��,�D�y�s,5101,�˂�,31900,��@��,011,9765,564,,
2015,4,16,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8975,482,,
2015,4,16,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2395,484,,
2015,4,16,��,�D�y�s,5101,�˂�,31900,��@��,008,1565,511,,
2015,4,16,��,�D�y�s,5101,�ӂ�,32300,,,63,706,190.9,90.1
2015,4,16,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,35,731,,
2015,4,16,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,28,675,,
2015,4,16,��,�D�y�s,5101,����,32400,,,1601,700,103.6,98.5
2015,4,16,��,�D�y�s,5101,����,32400,�k�C��,001,1245,708,,
2015,4,16,��,�D�y�s,5101,����,32400,�H�@�c,005,290,632,,
2015,4,16,��,�D�y�s,5101,�݂�,32500,,,735,706,104.0,109.6
2015,4,16,��,�D�y�s,5101,�݂�,32500,�k�C��,001,639,725,,
2015,4,16,��,�D�y�s,5101,����񂬂�,32600,,,420,839,70.1,121.8
2015,4,16,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,159,1109,,
2015,4,16,��,�D�y�s,5101,����񂬂�,32600,���@��,040,135,693,,
2015,4,16,��,�D�y�s,5101,����񂬂�,32600,���@��,007,90,574,,
2015,4,16,��,�D�y�s,5101,�ɂ�,32800,,,5162,589,101.1,101.9
2015,4,16,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5150,590,,
2015,4,16,��,�D�y�s,5101,�Z�����[,32900,,,2600,451,128.1,95.8
2015,4,16,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1220,459,,
2015,4,16,��,�D�y�s,5101,�Z�����[,32900,���@��,040,900,450,,
2015,4,16,��,�D�y�s,5101,�A�X�p���K�X,33100,,,12364,1491,140.3,95.5
2015,4,16,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,12364,1491,,
2015,4,16,��,�D�y�s,5101,�J���t�����[,33200,,,426,457,317.9,95.8
2015,4,16,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,198,543,,
2015,4,16,��,�D�y�s,5101,�J���t�����[,33200,�R�@��,019,176,345,,
2015,4,16,��,�D�y�s,5101,�u���b�R���[,33300,,,4392,375,279.7,75.3
2015,4,16,��,�D�y�s,5101,�u���b�R���[,33300,���@�R,033,820,395,,
2015,4,16,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,320,937,,
2015,4,16,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,102,1079,,
2015,4,16,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,66,1113,,
2015,4,16,��,�D�y�s,5101,�u���b�R���[,33300,���@��,028,48,1240,,
2015,4,16,��,�D�y�s,5101,�@�@�����A��,33301,,,2960,238,411.1,102.6
2015,4,16,��,�D�y�s,5101,���^�X,33400,,,36852,279,193.4,89.7
2015,4,16,��,�D�y�s,5101,���^�X,33400,�k�C��,001,30619,231,,
2015,4,16,��,�D�y�s,5101,�p�Z��,33600,,,187,983,123.8,96.0
2015,4,16,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,102,1002,,
2015,4,16,��,�D�y�s,5101,�p�Z��,33600,��@��,008,33,1080,,
2015,4,16,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,26,766,,
2015,4,16,��,�D�y�s,5101,���イ��,34100,,,10575,698,127.4,92.8
2015,4,16,��,�D�y�s,5101,���イ��,34100,�{�@��,045,4530,770,,
2015,4,16,��,�D�y�s,5101,���イ��,34100,��@�t,012,4055,675,,
2015,4,16,��,�D�y�s,5101,���ڂ���,34200,,,12488,126,104.8,108.6
2015,4,16,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,68,799,,
2015,4,16,��,�D�y�s,5101,���ڂ���,34200,���@��,047,60,626,,
2015,4,16,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,6,432,,
2015,4,16,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,4,1026,,
2015,4,16,��,�D�y�s,5101,�@�@�����A��,34201,,,12350,120,111.6,106.2
2015,4,16,��,�D�y�s,5101,�Ȃ�,34300,,,5815,832,212.2,90.0
2015,4,16,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2994,1178,,
2015,4,16,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2236,468,,
2015,4,16,��,�D�y�s,5101,�g�}�g,34400,,,26576,423,123.5,104.2
2015,4,16,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,17762,406,,
2015,4,16,��,�D�y�s,5101,�g�}�g,34400,���@��,007,4523,404,,
2015,4,16,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7766,688,140.2,101.3
2015,4,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5425,650,,
2015,4,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1562,666,,
2015,4,16,��,�D�y�s,5101,�s�[�}��,34500,,,7157,652,51.2,119.2
2015,4,16,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5341,633,,
2015,4,16,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,720,554,,
2015,4,16,��,�D�y�s,5101,�����Ƃ�,34600,,,126,1940,120.0,90.7
2015,4,16,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,126,1940,,
2015,4,16,��,�D�y�s,5101,���₢�񂰂�,35100,,,544,1356,204.5,110.5
2015,4,16,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,340,1586,,
2015,4,16,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,120,486,,
2015,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,,,619,1031,325.8,68.1
2015,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,30,4266,,
2015,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,28,1450,,
2015,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,19,1728,,
2015,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,10,2700,,
2015,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,6,2160,,
2015,4,16,��,�D�y�s,5101,�@�@�����A��,35201,,,524,749,�|,�|
2015,4,16,��,�D�y�s,5101,���񂵂�,36100,,,17053,208,170.7,112.4
2015,4,16,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16353,204,,
2015,4,16,��,�D�y�s,5101,�΂ꂢ����,36200,,,102031,115,58.9,133.7
2015,4,16,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,102001,115,,
2015,4,16,��,�D�y�s,5101,���Ƃ���,36300,,,260,327,56.5,116.4
2015,4,16,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,100,410,,
2015,4,16,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,60,338,,
2015,4,16,��,�D�y�s,5101,��܂̂���,36500,,,13170,274,99.8,95.1
2015,4,16,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13170,274,,
2015,4,16,��,�D�y�s,5101,���܂˂�,36610,,,401406,99,240.0,103.1
2015,4,16,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,336206,94,,
2015,4,16,��,�D�y�s,5101,�@�@�����A��,36620,,,13500,80,�|,�|
2015,4,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1392,438,777.7,123.7
2015,4,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,118,2513,,
2015,4,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,1944,,
2015,4,16,��,�D�y�s,5101,�@�@�����A��,36701,,,1273,245,715.2,71.0
2015,4,16,��,�D�y�s,5101,���傤��,37200,,,1653,640,209.2,99.5
2015,4,16,��,�D�y�s,5101,���傤��,37200,���@�m,039,820,885,,
2015,4,16,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,27,972,,
2015,4,16,��,�D�y�s,5101,���傤��,37200,���@�m,023,1,2970,,
2015,4,16,��,�D�y�s,5101,�@�@�����A��,37201,,,805,376,279.5,96.2
2015,4,16,��,�D�y�s,5101,����������,38100,,,1954,749,90.4,100.0
2015,4,16,��,�D�y�s,5101,����������,38100,�k�C��,001,1954,749,,
2015,4,16,��,�D�y�s,5101,�Ȃ߂�,38300,,,1202,400,100.7,103.1
2015,4,16,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1163,390,,
2015,4,16,��,�D�y�s,5101,���̂�����,38400,,,1962,297,103.6,99.3
2015,4,16,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1775,304,,
2015,4,16,��,�D�y�s,5101,���߂�,38500,,,4090,398,254.0,84.1
2015,4,16,��,�D�y�s,5101,���߂�,38500,���@��,020,3026,325,,
2015,4,16,��,�D�y�s,5101,���߂�,38500,�k�C��,001,764,675,,
2015,4,16,��,�D�y�s,5101,���̑��̖��,39000,,,6225,1017,105.7,95.0
2015,4,16,��,�D�y�s,5101,�A����،v,39100,,,35852,169,282.0,112.7
2015,4,16,��,�D�y�s,5101,���̗A�����,39200,,,4440,402,1101.7,66.2
