�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,���ꌧ,4701,��ؑ���,30000,,,184717,186,87.0,93.9
2014,1,28,��,���ꌧ,4701,��ؑ���,30000,���@��,047,98185,248,,
2014,1,28,��,���ꌧ,4701,��ؑ���,30000,������,046,41612,79,,
2014,1,28,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,10283,58,,
2014,1,28,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9701,102,,
2014,1,28,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2764,183,,
2014,1,28,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,1840,179,,
2014,1,28,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,1350,487,,
2014,1,28,��,���ꌧ,4701,��������,30100,,,16033,83,128.7,102.5
2014,1,28,��,���ꌧ,4701,��������,30100,������,046,13545,85,,
2014,1,28,��,���ꌧ,4701,����,30200,,,125,215,48.3,114.4
2014,1,28,��,���ꌧ,4701,����,30200,���@��,040,50,173,,
2014,1,28,��,���ꌧ,4701,����,30200,������,046,45,229,,
2014,1,28,��,���ꌧ,4701,����,30200,���@��,047,30,263,,
2014,1,28,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15848,148,39.8,114.7
2014,1,28,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6388,196,,
2014,1,28,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1680,114,,
2014,1,28,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1650,124,,
2014,1,28,��,���ꌧ,4701,���ڂ�,30400,,,2289,155,254.1,47.4
2014,1,28,��,���ꌧ,4701,��񂱂�,30600,,,28,368,41.2,81.2
2014,1,28,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,368,,
2014,1,28,��,���ꌧ,4701,�͂�����,31100,,,20094,63,374.1,81.8
2014,1,28,��,���ꌧ,4701,�͂�����,31100,������,046,20010,62,,
2014,1,28,��,���ꌧ,4701,���܂�,31500,,,1085,219,105.3,93.6
2014,1,28,��,���ꌧ,4701,���܂�,31500,���@��,047,1085,219,,
2014,1,28,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1120,312,157.7,93.1
2014,1,28,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1038,167,84.7,125.6
2014,1,28,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1038,167,,
2014,1,28,��,���ꌧ,4701,�L���x�c,31700,,,38848,116,149.8,85.3
2014,1,28,��,���ꌧ,4701,�L���x�c,31700,���@��,047,27448,140,,
2014,1,28,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6980,25,,
2014,1,28,��,���ꌧ,4701,�ق���񂻂�,31800,,,2202,266,81.9,91.1
2014,1,28,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2132,265,,
2014,1,28,��,���ꌧ,4701,�˂�,31900,,,1664,326,84.3,98.8
2014,1,28,��,���ꌧ,4701,�˂�,31900,���@��,047,251,522,,
2014,1,28,��,���ꌧ,4701,�˂�,31900,������,046,237,377,,
2014,1,28,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,210,246,,
2014,1,28,��,���ꌧ,4701,�݂�,32500,,,49,1000,108.9,107.4
2014,1,28,��,���ꌧ,4701,�݂�,32500,��@�t,012,30,1006,,
2014,1,28,��,���ꌧ,4701,�݂�,32500,��@��,011,15,805,,
2014,1,28,��,���ꌧ,4701,����񂬂�,32600,,,64,287,29.5,172.9
2014,1,28,��,���ꌧ,4701,����񂬂�,32600,���@��,047,64,287,,
2014,1,28,��,���ꌧ,4701,�ɂ�,32800,,,509,694,110.4,109.3
2014,1,28,��,���ꌧ,4701,�ɂ�,32800,���@��,047,309,632,,
2014,1,28,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,150,809,,
2014,1,28,��,���ꌧ,4701,�Z�����[,32900,,,1019,125,95.2,123.8
2014,1,28,��,���ꌧ,4701,�Z�����[,32900,���@��,047,494,87,,
2014,1,28,��,���ꌧ,4701,�A�X�p���K�X,33100,,,32,1030,123.1,122.6
2014,1,28,��,���ꌧ,4701,�@�@�����A��,33101,,,32,1030,123.1,122.6
2014,1,28,��,���ꌧ,4701,�J���t�����[,33200,,,268,237,166.5,130.9
2014,1,28,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,268,237,,
2014,1,28,��,���ꌧ,4701,�u���b�R���[,33300,,,1648,289,144.7,121.9
2014,1,28,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,460,233,,
2014,1,28,��,���ꌧ,4701,�u���b�R���[,33300,�{�@��,045,168,378,,
2014,1,28,��,���ꌧ,4701,�@�@�����A��,33301,,,1020,299,637.5,123.0
2014,1,28,��,���ꌧ,4701,���^�X,33400,,,19549,94,97.4,93.1
2014,1,28,��,���ꌧ,4701,���^�X,33400,���@��,047,15967,99,,
2014,1,28,��,���ꌧ,4701,�p�Z��,33600,,,35,615,77.8,77.4
2014,1,28,��,���ꌧ,4701,�p�Z��,33600,���@��,040,30,621,,
2014,1,28,��,���ꌧ,4701,���イ��,34100,,,6315,322,61.7,90.2
2014,1,28,��,���ꌧ,4701,���イ��,34100,���@��,047,6315,322,,
2014,1,28,��,���ꌧ,4701,���ڂ���,34200,,,6262,312,305.8,88.4
2014,1,28,��,���ꌧ,4701,���ڂ���,34200,���@��,047,4662,353,,
2014,1,28,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,70,381,,
2014,1,28,��,���ꌧ,4701,�@�@�����A��,34201,,,1530,186,612.0,94.4
2014,1,28,��,���ꌧ,4701,�Ȃ�,34300,,,1645,273,62.6,118.7
2014,1,28,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1645,273,,
2014,1,28,��,���ꌧ,4701,�g�}�g,34400,,,3447,287,39.5,98.3
2014,1,28,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3447,287,,
2014,1,28,��,���ꌧ,4701,�~�j�g�}�g,34450,,,567,561,105.6,89.2
2014,1,28,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,411,606,,
2014,1,28,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,102,360,,
2014,1,28,��,���ꌧ,4701,�s�[�}��,34500,,,4121,466,74.2,84.4
2014,1,28,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3931,456,,
2014,1,28,��,���ꌧ,4701,�����Ƃ�,34600,,,20,1953,166.7,78.3
2014,1,28,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,14,2340,,
2014,1,28,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,90,189,37.5,70.8
2014,1,28,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,90,189,,
2014,1,28,��,���ꌧ,4701,���₢�񂰂�,35100,,,4163,767,74.0,95.9
2014,1,28,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4163,767,,
2014,1,28,��,���ꌧ,4701,������ǂ�,35300,,,28,414,52.8,104.5
2014,1,28,��,���ꌧ,4701,������ǂ�,35300,���@��,047,28,414,,
2014,1,28,��,���ꌧ,4701,���񂵂�,36100,,,1770,189,53.9,108.0
2014,1,28,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,870,176,,
2014,1,28,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,500,242,,
2014,1,28,��,���ꌧ,4701,���񂵂�,36100,���@��,047,400,150,,
2014,1,28,��,���ꌧ,4701,�΂ꂢ����,36200,,,13140,104,71.9,103.0
2014,1,28,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,5800,110,,
2014,1,28,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,5200,99,,
2014,1,28,��,���ꌧ,4701,��܂̂���,36500,,,1450,468,�|,�|
2014,1,28,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1350,487,,
2014,1,28,��,���ꌧ,4701,���܂˂�,36610,,,4725,159,19.1,145.9
2014,1,28,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,1500,193,,
2014,1,28,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1060,221,,
2014,1,28,��,���ꌧ,4701,�@�@�����A��,36620,,,2165,105,10.1,107.1
2014,1,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,505,285,105.2,95.6
2014,1,28,��,���ꌧ,4701,�@�@�����A��,36701,,,505,285,105.2,95.6
2014,1,28,��,���ꌧ,4701,���傤��,37200,,,288,424,51.9,94.4
2014,1,28,��,���ꌧ,4701,���傤��,37200,���@��,047,209,358,,
2014,1,28,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,630,,
2014,1,28,��,���ꌧ,4701,�@�@�����A��,37201,,,15,462,7.5,102.9
2014,1,28,��,���ꌧ,4701,����������,38100,,,137,733,37.3,94.5
2014,1,28,��,���ꌧ,4701,����������,38100,�{�@��,045,20,1155,,
2014,1,28,��,���ꌧ,4701,����������,38100,���@��,042,6,1260,,
2014,1,28,��,���ꌧ,4701,����������,38100,���@��,036,5,420,,
2014,1,28,��,���ꌧ,4701,�@�@�����A��,38101,,,106,638,58.6,100.5
2014,1,28,��,���ꌧ,4701,�Ȃ߂�,38300,,,29,326,96.7,93.1
2014,1,28,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,29,326,,
2014,1,28,��,���ꌧ,4701,���̂�����,38400,,,252,341,35.6,94.7
2014,1,28,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,318,,
2014,1,28,��,���ꌧ,4701,���̂�����,38400,���@��,020,108,357,,
2014,1,28,��,���ꌧ,4701,���߂�,38500,,,240,761,36.6,128.5
2014,1,28,��,���ꌧ,4701,���߂�,38500,���@��,040,225,763,,
2014,1,28,��,���ꌧ,4701,���̑��̖��,39000,,,11979,412,104.9,104.0
2014,1,28,��,���ꌧ,4701,�A����،v,39100,,,16471,167,48.2,125.6
2014,1,28,��,���ꌧ,4701,���̗A�����,39200,,,11098,152,97.6,86.9
