�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,4,��,���l�s,1401,�ʎ�����,40000,,,330355,258,78.6,110.3
2012,10,4,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,48896,293,,
2012,10,4,��,���l�s,1401,���Y�ʎ�����,40001,,,260030,290,73.2,115.5
2012,10,4,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,48896,293,,
2012,10,4,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,24984,197,,
2012,10,4,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,23881,196,,
2012,10,4,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,19344,634,,
2012,10,4,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,17181,195,,
2012,10,4,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,16866,245,,
2012,10,4,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,14850,227,,
2012,10,4,��,���l�s,1401,�݂���,40100,,,43640,169,54.3,96.0
2012,10,4,��,���l�s,1401,�݂���,40100,�F�@�{,043,16650,176,,
2012,10,4,��,���l�s,1401,�݂���,40100,���@��,041,14490,182,,
2012,10,4,��,���l�s,1401,�݂���,40100,������,046,6430,141,,
2012,10,4,��,���l�s,1401,���̑��G����,41999,,,695,386,28.5,114.9
2012,10,4,��,���l�s,1401,��񂲌v,42000,,,30530,250,42.2,96.5
2012,10,4,��,���l�s,1401,��񂲌v,42000,�@�X,002,16850,243,,
2012,10,4,��,���l�s,1401,��񂲌v,42000,��@��,003,9965,265,,
2012,10,4,��,���l�s,1401,����,42204,,,15765,246,30.9,96.5
2012,10,4,��,���l�s,1401,����,42204,�@�X,002,12755,236,,
2012,10,4,��,���l�s,1401,�ӂ�,42804,,,880,353,83.8,92.2
2012,10,4,��,���l�s,1401,�ӂ�,42804,�@�X,002,880,353,,
2012,10,4,��,���l�s,1401,���̑����,42999,,,13885,248,68.9,93.6
2012,10,4,��,���l�s,1401,���{�Ȃ��v,43000,,,61073,181,71.9,101.1
2012,10,4,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,23360,188,,
2012,10,4,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,19650,155,,
2012,10,4,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,14338,203,,
2012,10,4,��,���l�s,1401,�L��,43205,,,36325,197,230.1,115.9
2012,10,4,��,���l�s,1401,�L��,43205,���@��,007,19820,192,,
2012,10,4,��,���l�s,1401,�L��,43205,�ȁ@��,009,14140,203,,
2012,10,4,��,���l�s,1401,��\���I,43302,,,1000,218,8.8,105.3
2012,10,4,��,���l�s,1401,��\���I,43302,���@��,007,1000,218,,
2012,10,4,��,���l�s,1401,�V��,43310,,,19721,155,39.8,96.3
2012,10,4,��,���l�s,1401,�V��,43310,��@��,008,19550,155,,
2012,10,4,��,���l�s,1401,���̑��Ȃ�,43401,,,4027,161,50.0,61.7
2012,10,4,��,���l�s,1401,���m�Ȃ�,43499,,,1530,288,147.1,130.9
2012,10,4,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,1165,309,,
2012,10,4,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,365,223,,
2012,10,4,��,���l�s,1401,�����v,43500,,,65689,267,90.3,98.9
2012,10,4,��,���l�s,1401,�����v,43500,�a�̎R,030,47538,282,,
2012,10,4,��,���l�s,1401,�����v,43500,�ށ@��,029,14850,227,,
2012,10,4,��,���l�s,1401,�Â���,43700,,,3088,229,191.2,72.0
2012,10,4,��,���l�s,1401,�Â���,43700,���@�m,023,2700,228,,
2012,10,4,��,���l�s,1401,�a����,43751,,,62601,269,88.0,100.0
2012,10,4,��,���l�s,1401,�a����,43751,�a�̎R,030,47538,282,,
2012,10,4,��,���l�s,1401,�a����,43751,�ށ@��,029,14850,227,,
2012,10,4,��,���l�s,1401,����,44100,,,1146,457,403.5,109.6
2012,10,4,��,���l�s,1401,����,44100,�R�@�`,006,651,397,,
2012,10,4,��,���l�s,1401,����,44100,���@��,007,495,535,,
2012,10,4,��,���l�s,1401,������,44700,,,625,452,47.1,99.6
2012,10,4,��,���l�s,1401,������,44700,���@��,020,432,407,,
2012,10,4,��,���l�s,1401,������,44700,�Q�@�n,010,95,531,,
2012,10,4,��,���l�s,1401,�Ԃǂ��v,45000,,,35784,630,180.2,100.8
2012,10,4,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,17392,670,,
2012,10,4,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,11973,610,,
2012,10,4,��,���l�s,1401,�f���E�F�A,45202,,,1384,484,699.0,92.5
2012,10,4,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,1384,484,,
2012,10,4,��,���l�s,1401,����,45206,,,18962,641,252.4,98.9
2012,10,4,��,���l�s,1401,����,45206,���@��,020,14796,638,,
2012,10,4,��,���l�s,1401,����,45206,�R�@��,019,4166,651,,
2012,10,4,��,���l�s,1401,���̑��Ԃǂ�,45299,,,15439,630,127.2,102.8
2012,10,4,��,���l�s,1401,����,45700,,,4733,387,73.6,87.0
2012,10,4,��,���l�s,1401,����,45700,��@��,008,3328,354,,
2012,10,4,��,���l�s,1401,����,45700,��@�t,012,809,278,,
2012,10,4,��,���l�s,1401,������,46100,,,185,2116,138.1,102.7
2012,10,4,��,���l�s,1401,������,46100,�k�C��,001,106,2131,,
2012,10,4,��,���l�s,1401,������,46100,�R�@�`,006,43,2066,,
2012,10,4,��,���l�s,1401,�������v,47000,,,8423,344,153.0,92.0
2012,10,4,��,���l�s,1401,�������v,47000,�k�C��,001,4248,286,,
2012,10,4,��,���l�s,1401,�������v,47000,��@��,008,2006,350,,
2012,10,4,��,���l�s,1401,�������v,47000,�R�@�`,006,1056,247,,
2012,10,4,��,���l�s,1401,����������,47200,,,3119,456,107.5,102.2
2012,10,4,��,���l�s,1401,����������,47200,��@��,008,2006,350,,
2012,10,4,��,���l�s,1401,����������,47200,�Á@��,022,980,675,,
2012,10,4,��,���l�s,1401,�A���f�X,47213,,,900,234,151.5,87.3
2012,10,4,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,900,234,,
2012,10,4,��,���l�s,1401,���̑�������,47299,,,4404,287,219.3,95.7
2012,10,4,��,���l�s,1401,������,48100,,,3044,190,45.0,106.7
2012,10,4,��,���l�s,1401,������,48100,���@��,042,1584,152,,
2012,10,4,��,���l�s,1401,������,48100,�R�@�`,006,1040,216,,
2012,10,4,��,���l�s,1401,�L�E�C�t���c,49300,,,583,708,�|,�|
2012,10,4,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,583,708,,
2012,10,4,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2351,664,223.9,86.8
2012,10,4,��,���l�s,1401,�A���ʎ��v,50000,,,70325,141,108.3,99.3
2012,10,4,��,���l�s,1401,�o�i�i,50100,,,33204,99,187.9,117.9
2012,10,4,��,���l�s,1401,�p�C�i�b�v��,50300,,,15744,124,122.0,73.8
2012,10,4,��,���l�s,1401,������,50400,,,4984,125,9229.6,93.3
2012,10,4,��,���l�s,1401,�O���v�t���c,50500,,,4658,87,38.6,70.7
2012,10,4,��,���l�s,1401,�I�����W,50600,,,4489,133,24.4,118.8
2012,10,4,��,���l�s,1401,�A���L�E�C,50800,,,4730,424,152.7,77.1
2012,10,4,��,���l�s,1401,�A��������,50850,,,408,176,408.0,160.0
2012,10,4,��,���l�s,1401,���̗A���ʎ�,50900,,,2108,467,318.9,110.1
