�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���ꌧ,4701,�ʎ�����,40000,,,72458,569,178.4,74.1
2016,7,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,43785,773,182.1,69.1
2016,7,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,24303,1104,,
2016,7,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8688,481,,
2016,7,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7660,133,,
2016,7,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1298,422,,
2016,7,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1018,406,,
2016,7,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,651,1103,,
2016,7,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,139,973,,
2016,7,28,��,���ꌧ,4701,�݂���,40100,,,168,680,160.0,65.0
2016,7,28,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,168,680,,
2016,7,28,��,���ꌧ,4701,��񂲌v,42000,,,8520,482,3042.9,117.6
2016,7,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8520,482,,
2016,7,28,��,���ꌧ,4701,�W���i�S���h,42505,,,1870,417,�|,�|
2016,7,28,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1870,417,,
2016,7,28,��,���ꌧ,4701,�ӂ�,42804,,,6650,501,2375.0,122.2
2016,7,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,6650,501,,
2016,7,28,��,���ꌧ,4701,���{�Ȃ��v,43000,,,180,419,73.5,111.7
2016,7,28,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,180,419,,
2016,7,28,��,���ꌧ,4701,�K��,43203,,,180,419,�|,�|
2016,7,28,��,���ꌧ,4701,�K��,43203,���@��,040,180,419,,
2016,7,28,��,���ꌧ,4701,����,44100,,,1748,420,71.2,81.7
2016,7,28,��,���ꌧ,4701,����,44100,�R�@��,019,1178,413,,
2016,7,28,��,���ꌧ,4701,����,44100,���@��,007,570,435,,
2016,7,28,��,���ꌧ,4701,������,44700,,,736,396,97.4,180.8
2016,7,28,��,���ꌧ,4701,������,44700,���@��,007,448,370,,
2016,7,28,��,���ꌧ,4701,������,44700,�@�X,002,168,389,,
2016,7,28,��,���ꌧ,4701,�Ԃǂ��v,45000,,,638,1263,114.1,111.5
2016,7,28,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,471,1365,,
2016,7,28,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,041,139,973,,
2016,7,28,��,���ꌧ,4701,�f���E�F�A,45202,,,28,987,8.7,106.7
2016,7,28,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,28,987,,
2016,7,28,��,���ꌧ,4701,����,45206,,,462,1295,358.1,90.6
2016,7,28,��,���ꌧ,4701,����,45206,���@��,040,323,1433,,
2016,7,28,��,���ꌧ,4701,����,45206,���@��,041,139,973,,
2016,7,28,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,148,1215,135.8,87.1
2016,7,28,��,���ꌧ,4701,������,48100,,,12432,139,466.0,80.3
2016,7,28,��,���ꌧ,4701,������,48100,�F�@�{,043,7492,120,,
2016,7,28,��,���ꌧ,4701,������,48100,���@��,047,4940,167,,
2016,7,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,19363,1343,116.0,93.7
2016,7,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,28673,258,173.0,98.9
2016,7,28,��,���ꌧ,4701,�o�i�i,50100,,,12890,216,167.2,99.1
2016,7,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,9580,250,322.6,103.7
2016,7,28,��,���ꌧ,4701,������,50400,,,711,445,47.6,115.0
2016,7,28,��,���ꌧ,4701,�O���v�t���c,50500,,,816,223,109.1,99.6
2016,7,28,��,���ꌧ,4701,�I�����W,50600,,,1350,255,51.6,104.9
2016,7,28,��,���ꌧ,4701,�A���L�E�C,50800,,,945,557,142.1,103.3
2016,7,28,��,���ꌧ,4701,�A��������,50850,,,260,290,�|,�|
2016,7,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2121,361,570.2,71.2
