�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���É��s,2301,��ؑ���,30000,,,1314024,242,93.7,91.0
2012,3,9,��,���É��s,2301,��ؑ���,30000,���@�m,023,402112,200,,
2012,3,9,��,���É��s,2301,��ؑ���,30000,�k�C��,001,244173,125,,
2012,3,9,��,���É��s,2301,��ؑ���,30000,�Á@��,022,85547,234,,
2012,3,9,��,���É��s,2301,��ؑ���,30000,��@��,008,76177,200,,
2012,3,9,��,���É��s,2301,��ؑ���,30000,������,046,71591,330,,
2012,3,9,��,���É��s,2301,��ؑ���,30000,���@��,042,44693,141,,
2012,3,9,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,41351,458,,
2012,3,9,��,���É��s,2301,��������,30100,,,71968,134,87.0,98.5
2012,3,9,��,���É��s,2301,��������,30100,�Á@��,022,39568,125,,
2012,3,9,��,���É��s,2301,��������,30100,���@��,036,11310,146,,
2012,3,9,��,���É��s,2301,��������,30100,��@�t,012,7600,145,,
2012,3,9,��,���É��s,2301,����,30200,,,1650,239,111.9,147.5
2012,3,9,��,���É��s,2301,����,30200,���@��,018,750,262,,
2012,3,9,��,���É��s,2301,����,30200,��@�t,012,585,249,,
2012,3,9,��,���É��s,2301,�ɂ񂶂�,30300,,,70966,180,87.4,109.1
2012,3,9,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,46652,166,,
2012,3,9,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,11620,233,,
2012,3,9,��,���É��s,2301,���ڂ�,30400,,,26872,337,183.2,110.5
2012,3,9,��,���É��s,2301,���ڂ�,30400,�@�X,002,13247,324,,
2012,3,9,��,���É��s,2301,���ڂ�,30400,��@��,008,10664,245,,
2012,3,9,��,���É��s,2301,�����̂�,30500,,,4697,824,144.7,98.7
2012,3,9,��,���É��s,2301,�����̂�,30500,������,046,1544,906,,
2012,3,9,��,���É��s,2301,�����̂�,30500,�O�@�d,024,533,1089,,
2012,3,9,��,���É��s,2301,�����̂�,30500,�F�@�{,043,299,977,,
2012,3,9,��,���É��s,2301,��񂱂�,30600,,,11050,476,97.6,97.9
2012,3,9,��,���É��s,2301,��񂱂�,30600,���@�m,023,7370,455,,
2012,3,9,��,���É��s,2301,��񂱂�,30600,��@��,008,3680,518,,
2012,3,9,��,���É��s,2301,�͂�����,31100,,,103717,118,115.5,96.7
2012,3,9,��,���É��s,2301,�͂�����,31100,���@��,042,37680,120,,
2012,3,9,��,���É��s,2301,�͂�����,31100,���@�m,023,35312,123,,
2012,3,9,��,���É��s,2301,�͂�����,31100,��@��,008,14550,87,,
2012,3,9,��,���É��s,2301,���܂�,31500,,,8578,320,105.8,90.9
2012,3,9,��,���É��s,2301,���܂�,31500,���@�m,023,4625,277,,
2012,3,9,��,���É��s,2301,���܂�,31500,��@��,021,2684,366,,
2012,3,9,��,���É��s,2301,���̑��̍ؗ�,31550,,,5552,382,94.5,96.0
2012,3,9,��,���É��s,2301,���񂰂񂳂�,31560,,,6113,323,105.9,93.1
2012,3,9,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3411,321,,
2012,3,9,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2690,322,,
2012,3,9,��,���É��s,2301,�L���x�c,31700,,,197145,83,153.2,82.2
2012,3,9,��,���É��s,2301,�L���x�c,31700,���@�m,023,185785,81,,
2012,3,9,��,���É��s,2301,�ق���񂻂�,31800,,,22285,415,115.6,93.7
2012,3,9,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,18665,408,,
2012,3,9,��,���É��s,2301,�˂�,31900,,,30748,421,78.0,104.5
2012,3,9,��,���É��s,2301,�˂�,31900,��@��,044,7662,430,,
2012,3,9,��,���É��s,2301,�˂�,31900,���@�m,023,6780,399,,
2012,3,9,��,���É��s,2301,�˂�,31900,�Á@��,022,2955,536,,
2012,3,9,��,���É��s,2301,�ӂ�,32300,,,4492,314,99.1,100.6
2012,3,9,��,���É��s,2301,�ӂ�,32300,���@�m,023,4492,314,,
2012,3,9,��,���É��s,2301,����,32400,,,1450,458,444.8,75.5
2012,3,9,��,���É��s,2301,����,32400,��@��,011,1194,429,,
2012,3,9,��,���É��s,2301,�݂�,32500,,,2077,437,86.8,92.6
2012,3,9,��,���É��s,2301,�݂�,32500,���@�m,023,2025,432,,
2012,3,9,��,���É��s,2301,����񂬂�,32600,,,1040,371,75.6,109.1
2012,3,9,��,���É��s,2301,����񂬂�,32600,���@�m,023,600,337,,
2012,3,9,��,���É��s,2301,����񂬂�,32600,��@��,021,225,350,,
2012,3,9,��,���É��s,2301,����񂬂�,32600,���@�m,039,165,493,,
2012,3,9,��,���É��s,2301,�ɂ�,32800,,,10102,733,97.5,96.8
2012,3,9,��,���É��s,2301,�ɂ�,32800,���@�m,039,8910,743,,
2012,3,9,��,���É��s,2301,�Z�����[,32900,,,5700,315,95.0,101.9
2012,3,9,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3730,332,,
2012,3,9,��,���É��s,2301,�Z�����[,32900,���@�m,023,1940,284,,
2012,3,9,��,���É��s,2301,�A�X�p���K�X,33100,,,4759,759,83.4,93.5
2012,3,9,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,684,1425,,
2012,3,9,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,147,1324,,
2012,3,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,125,1426,,
2012,3,9,��,���É��s,2301,�@�@�����A��,33101,,,3604,543,91.0,102.5
2012,3,9,��,���É��s,2301,�J���t�����[,33200,,,10911,133,126.3,105.6
2012,3,9,��,���É��s,2301,�J���t�����[,33200,���@�m,023,6162,110,,
2012,3,9,��,���É��s,2301,�J���t�����[,33200,���@��,036,4542,165,,
2012,3,9,��,���É��s,2301,�u���b�R���[,33300,,,32554,208,71.4,95.4
2012,3,9,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,15168,180,,
2012,3,9,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5897,276,,
2012,3,9,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,5150,184,,
2012,3,9,��,���É��s,2301,�@�@�����A��,33301,,,682,311,48.6,104.4
2012,3,9,��,���É��s,2301,���^�X,33400,,,57311,312,110.3,89.9
2012,3,9,��,���É��s,2301,���^�X,33400,���@��,028,24050,327,,
2012,3,9,��,���É��s,2301,���^�X,33400,�Á@��,022,16266,294,,
2012,3,9,��,���É��s,2301,���^�X,33400,��@��,008,6969,321,,
2012,3,9,��,���É��s,2301,�p�Z��,33600,,,898,645,101.1,92.0
2012,3,9,��,���É��s,2301,�p�Z��,33600,���@�m,023,535,540,,
2012,3,9,��,���É��s,2301,�p�Z��,33600,�Á@��,022,362,782,,
2012,3,9,��,���É��s,2301,���イ��,34100,,,46455,429,86.1,97.5
2012,3,9,��,���É��s,2301,���イ��,34100,���@�m,023,24340,422,,
2012,3,9,��,���É��s,2301,���イ��,34100,���@�m,039,8346,381,,
2012,3,9,��,���É��s,2301,���イ��,34100,�{�@��,045,6369,469,,
2012,3,9,��,���É��s,2301,���ڂ���,34200,,,34350,113,97.0,64.2
2012,3,9,��,���É��s,2301,���ڂ���,34200,�{�@��,045,570,702,,
2012,3,9,��,���É��s,2301,���ڂ���,34200,���@��,047,420,597,,
2012,3,9,��,���É��s,2301,���ڂ���,34200,���@�m,039,70,701,,
2012,3,9,��,���É��s,2301,�@�@�����A��,34201,,,33290,96,122.1,104.3
2012,3,9,��,���É��s,2301,�Ȃ�,34300,,,17647,377,51.4,100.8
2012,3,9,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8265,403,,
2012,3,9,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8174,348,,
2012,3,9,��,���É��s,2301,�g�}�g,34400,,,31009,505,62.6,103.5
2012,3,9,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,17485,484,,
2012,3,9,��,���É��s,2301,�g�}�g,34400,���@�m,023,10458,519,,
2012,3,9,��,���É��s,2301,�~�j�g�}�g,34450,,,7795,877,57.0,97.2
2012,3,9,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4449,735,,
2012,3,9,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,1873,1012,,
2012,3,9,��,���É��s,2301,�s�[�}��,34500,,,17452,829,84.7,98.9
2012,3,9,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7338,876,,
2012,3,9,��,���É��s,2301,�s�[�}��,34500,������,046,5503,856,,
2012,3,9,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2806,811,,
2012,3,9,��,���É��s,2301,�����Ƃ�,34600,,,865,1779,88.5,102.2
2012,3,9,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,852,1780,,
2012,3,9,��,���É��s,2301,���₢�񂰂�,35100,,,2589,854,87.9,91.0
2012,3,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,661,1088,,
2012,3,9,��,���É��s,2301,���₢�񂰂�,35100,������,046,336,1090,,
2012,3,9,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,302,1402,,
2012,3,9,��,���É��s,2301,���₦��ǂ�,35200,,,4810,1055,72.4,98.6
2012,3,9,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2289,1100,,
2012,3,9,��,���É��s,2301,���₦��ǂ�,35200,������,046,1210,1043,,
2012,3,9,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,548,1073,,
2012,3,9,��,���É��s,2301,�@�@�����A��,35201,,,448,726,123.1,104.8
2012,3,9,��,���É��s,2301,������ǂ�,35300,,,1246,1120,71.4,97.4
2012,3,9,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,720,1098,,
2012,3,9,��,���É��s,2301,������ǂ�,35300,������,046,526,1149,,
2012,3,9,��,���É��s,2301,����܂�,35400,,,1948,720,140.8,89.8
2012,3,9,��,���É��s,2301,����܂�,35400,������,046,1948,720,,
2012,3,9,��,���É��s,2301,�����܂�,35500,,,12,2389,200.0,101.1
2012,3,9,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2389,,
2012,3,9,��,���É��s,2301,���񂵂�,36100,,,54307,181,87.0,97.8
2012,3,9,��,���É��s,2301,���񂵂�,36100,��@��,008,34305,146,,
2012,3,9,��,���É��s,2301,���񂵂�,36100,������,046,11775,210,,
2012,3,9,��,���É��s,2301,�΂ꂢ����,36200,,,70502,155,67.5,87.6
2012,3,9,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,46395,106,,
2012,3,9,��,���É��s,2301,�΂ꂢ����,36200,������,046,22350,253,,
2012,3,9,��,���É��s,2301,���Ƃ���,36300,,,4117,224,37.5,103.7
2012,3,9,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1620,254,,
2012,3,9,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1161,214,,
2012,3,9,��,���É��s,2301,���Ƃ���,36300,���@�m,023,364,224,,
2012,3,9,��,���É��s,2301,��܂̂���,36500,,,31154,342,69.6,100.0
2012,3,9,��,���É��s,2301,��܂̂���,36500,�k�C��,001,20940,343,,
2012,3,9,��,���É��s,2301,��܂̂���,36500,�@�X,002,8740,330,,
2012,3,9,��,���É��s,2301,���܂˂�,36610,,,212419,105,88.6,96.3
2012,3,9,��,���É��s,2301,���܂˂�,36610,�k�C��,001,174855,98,,
2012,3,9,��,���É��s,2301,�@�@�����A��,36620,,,17799,51,234.9,70.8
2012,3,9,��,���É��s,2301,�ɂ�ɂ�,36700,,,2161,445,39.0,74.2
2012,3,9,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1321,626,,
2012,3,9,��,���É��s,2301,�@�@�����A��,36701,,,840,159,50.9,116.1
2012,3,9,��,���É��s,2301,���傤��,37200,,,2566,553,64.3,96.8
2012,3,9,��,���É��s,2301,���傤��,37200,���@�m,039,1555,624,,
2012,3,9,��,���É��s,2301,���傤��,37200,���@�m,023,232,570,,
2012,3,9,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,578,,
2012,3,9,��,���É��s,2301,�@�@�����A��,37201,,,566,303,101.3,98.4
2012,3,9,��,���É��s,2301,����������,38100,,,6966,825,73.1,100.2
2012,3,9,��,���É��s,2301,����������,38100,���@��,036,2164,946,,
2012,3,9,��,���É��s,2301,����������,38100,�k�C��,001,920,728,,
2012,3,9,��,���É��s,2301,����������,38100,��@��,021,820,747,,
2012,3,9,��,���É��s,2301,�@�@�����A��,38101,,,396,379,66.2,107.4
2012,3,9,��,���É��s,2301,�Ȃ߂�,38300,,,1989,399,84.3,103.4
2012,3,9,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,925,376,,
2012,3,9,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,570,368,,
2012,3,9,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,397,495,,
2012,3,9,��,���É��s,2301,���̂�����,38400,,,21979,225,121.8,97.4
2012,3,9,��,���É��s,2301,���̂�����,38400,���@��,020,21979,225,,
2012,3,9,��,���É��s,2301,���߂�,38500,,,15851,463,124.4,98.5
2012,3,9,��,���É��s,2301,���߂�,38500,���@��,020,15698,462,,
2012,3,9,��,���É��s,2301,���̑��̖��,39000,,,31207,686,84.7,113.2
2012,3,9,��,���É��s,2301,�A����،v,39100,,,69153,169,118.2,85.8
2012,3,9,��,���É��s,2301,���̗A�����,39200,,,11528,402,76.1,119.6
