�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,����s,1701,��ؑ���,30000,,,258879,223,121.4,110.4
2012,10,27,�y,����s,1701,��ؑ���,30000,�΁@��,017,71314,256,,
2012,10,27,�y,����s,1701,��ؑ���,30000,�k�C��,001,66033,101,,
2012,10,27,�y,����s,1701,��ؑ���,30000,���@��,020,40029,142,,
2012,10,27,�y,����s,1701,��ؑ���,30000,���@�m,023,19100,282,,
2012,10,27,�y,����s,1701,��ؑ���,30000,�@�X,002,17942,172,,
2012,10,27,�y,����s,1701,��ؑ���,30000,��@��,008,12550,137,,
2012,10,27,�y,����s,1701,��ؑ���,30000,���@�m,039,6894,467,,
2012,10,27,�y,����s,1701,��������,30100,,,33328,81,96.0,101.3
2012,10,27,�y,����s,1701,��������,30100,�΁@��,017,26495,83,,
2012,10,27,�y,����s,1701,��������,30100,�k�C��,001,4230,64,,
2012,10,27,�y,����s,1701,����,30200,,,2520,142,82.3,110.1
2012,10,27,�y,����s,1701,����,30200,�΁@��,017,2095,153,,
2012,10,27,�y,����s,1701,�ɂ񂶂�,30300,,,13709,99,108.7,96.1
2012,10,27,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,13600,99,,
2012,10,27,�y,����s,1701,���ڂ�,30400,,,12799,134,140.4,104.7
2012,10,27,�y,����s,1701,���ڂ�,30400,�@�X,002,12380,131,,
2012,10,27,�y,����s,1701,�����̂�,30500,,,52,1129,185.7,100.0
2012,10,27,�y,����s,1701,�����̂�,30500,���@�m,039,52,1129,,
2012,10,27,�y,����s,1701,��񂱂�,30600,,,3210,451,93.9,100.7
2012,10,27,�y,����s,1701,��񂱂�,30600,�΁@��,017,3210,451,,
2012,10,27,�y,����s,1701,�͂�����,31100,,,22778,70,78.7,114.8
2012,10,27,�y,����s,1701,�͂�����,31100,���@��,020,19200,72,,
2012,10,27,�y,����s,1701,���܂�,31500,,,2050,328,92.8,99.4
2012,10,27,�y,����s,1701,���܂�,31500,�΁@��,017,1990,328,,
2012,10,27,�y,����s,1701,���̑��̍ؗ�,31550,,,1120,380,147.8,95.7
2012,10,27,�y,����s,1701,���񂰂񂳂�,31560,,,1273,212,114.3,103.4
2012,10,27,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,590,207,,
2012,10,27,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,560,221,,
2012,10,27,�y,����s,1701,�L���x�c,31700,,,25690,53,125.1,88.3
2012,10,27,�y,����s,1701,�L���x�c,31700,���@�m,023,13140,60,,
2012,10,27,�y,����s,1701,�L���x�c,31700,���@��,020,9550,48,,
2012,10,27,�y,����s,1701,�ق���񂻂�,31800,,,2594,543,111.0,92.0
2012,10,27,�y,����s,1701,�ق���񂻂�,31800,��@��,021,855,659,,
2012,10,27,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,840,520,,
2012,10,27,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,539,487,,
2012,10,27,�y,����s,1701,�˂�,31900,,,4638,323,95.8,87.8
2012,10,27,�y,����s,1701,�˂�,31900,�΁@��,017,2238,305,,
2012,10,27,�y,����s,1701,�˂�,31900,��@��,011,918,287,,
2012,10,27,�y,����s,1701,�˂�,31900,�@�X,002,534,257,,
2012,10,27,�y,����s,1701,�ӂ�,32300,,,360,235,75.0,96.7
2012,10,27,�y,����s,1701,�ӂ�,32300,���@�m,023,360,235,,
2012,10,27,�y,����s,1701,����,32400,,,8,774,100.0,101.7
2012,10,27,�y,����s,1701,����,32400,��@��,008,8,774,,
2012,10,27,�y,����s,1701,�݂�,32500,,,272,532,105.0,100.8
2012,10,27,�y,����s,1701,�݂�,32500,���@�m,023,214,559,,
2012,10,27,�y,����s,1701,�݂�,32500,�Á@��,022,58,430,,
2012,10,27,�y,����s,1701,����񂬂�,32600,,,341,661,103.0,80.3
2012,10,27,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,150,752,,
2012,10,27,�y,����s,1701,����񂬂�,32600,���@�m,023,77,569,,
2012,10,27,�y,����s,1701,����񂬂�,32600,�΁@��,017,74,572,,
2012,10,27,�y,����s,1701,�ɂ�,32800,,,947,486,90.7,97.0
2012,10,27,�y,����s,1701,�ɂ�,32800,���@�m,039,800,499,,
2012,10,27,�y,����s,1701,�Z�����[,32900,,,543,254,142.9,110.0
2012,10,27,�y,����s,1701,�Z�����[,32900,���@��,020,530,246,,
2012,10,27,�y,����s,1701,�A�X�p���K�X,33100,,,1142,963,383.2,101.7
2012,10,27,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,5,1575,,
2012,10,27,�y,����s,1701,�A�X�p���K�X,33100,���@��,041,3,1313,,
2012,10,27,�y,����s,1701,�@�@�����A��,33101,,,1134,960,393.8,103.7
2012,10,27,�y,����s,1701,�J���t�����[,33200,,,282,228,87.0,92.3
2012,10,27,�y,����s,1701,�J���t�����[,33200,���@��,036,180,251,,
2012,10,27,�y,����s,1701,�J���t�����[,33200,�V�@��,015,90,187,,
2012,10,27,�y,����s,1701,�u���b�R���[,33300,,,2523,459,100.5,101.5
2012,10,27,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,2418,468,,
2012,10,27,�y,����s,1701,���^�X,33400,,,8241,155,159.6,98.7
2012,10,27,�y,����s,1701,���^�X,33400,��@��,008,7085,133,,
2012,10,27,�y,����s,1701,�p�Z��,33600,,,115,1543,90.6,90.3
2012,10,27,�y,����s,1701,�p�Z��,33600,���@��,020,74,1402,,
2012,10,27,�y,����s,1701,�p�Z��,33600,���@�m,023,34,1501,,
2012,10,27,�y,����s,1701,���イ��,34100,,,10629,335,165.7,101.8
2012,10,27,�y,����s,1701,���イ��,34100,�Q�@�n,010,5255,360,,
2012,10,27,�y,����s,1701,���イ��,34100,�΁@��,017,3484,295,,
2012,10,27,�y,����s,1701,���ڂ���,34200,,,2538,114,43.7,160.6
2012,10,27,�y,����s,1701,���ڂ���,34200,�k�C��,001,2230,51,,
2012,10,27,�y,����s,1701,�Ȃ�,34300,,,3875,334,162.7,103.4
2012,10,27,�y,����s,1701,�Ȃ�,34300,���@�m,039,2094,333,,
2012,10,27,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1632,358,,
2012,10,27,�y,����s,1701,�g�}�g,34400,,,8995,528,216.4,111.2
2012,10,27,�y,����s,1701,�g�}�g,34400,�΁@��,017,5851,440,,
2012,10,27,�y,����s,1701,�g�}�g,34400,���@�m,023,2968,699,,
2012,10,27,�y,����s,1701,�~�j�g�}�g,34450,,,1148,1069,141.4,111.7
2012,10,27,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1055,1089,,
2012,10,27,�y,����s,1701,�s�[�}��,34500,,,3251,319,215.2,105.6
2012,10,27,�y,����s,1701,�s�[�}��,34500,������,046,1842,321,,
2012,10,27,�y,����s,1701,�s�[�}��,34500,���@�m,039,936,322,,
2012,10,27,�y,����s,1701,�����Ƃ�,34600,,,207,1252,125.5,95.9
2012,10,27,�y,����s,1701,�����Ƃ�,34600,���@�m,039,201,1278,,
2012,10,27,�y,����s,1701,���₢�񂰂�,35100,,,805,602,101.9,91.9
2012,10,27,�y,����s,1701,���₢�񂰂�,35100,������,046,638,580,,
2012,10,27,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,125,551,,
2012,10,27,�y,����s,1701,���₦��ǂ�,35200,,,214,1094,97.7,157.0
2012,10,27,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,44,1258,,
2012,10,27,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,34,1427,,
2012,10,27,�y,����s,1701,���₦��ǂ�,35200,������,046,19,1630,,
2012,10,27,�y,����s,1701,�@�@�����A��,35201,,,100,714,62.5,141.4
2012,10,27,�y,����s,1701,���񂵂�,36100,,,14851,221,204.0,105.2
2012,10,27,�y,����s,1701,���񂵂�,36100,�΁@��,017,13771,225,,
2012,10,27,�y,����s,1701,�΂ꂢ����,36200,,,13678,86,224.6,92.5
2012,10,27,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,13630,86,,
2012,10,27,�y,����s,1701,���Ƃ���,36300,,,2585,262,80.9,128.4
2012,10,27,�y,����s,1701,���Ƃ���,36300,���@��,018,1450,334,,
2012,10,27,�y,����s,1701,���Ƃ���,36300,�{�@��,045,600,159,,
2012,10,27,�y,����s,1701,���Ƃ���,36300,���@�Q,038,330,185,,
2012,10,27,�y,����s,1701,��܂̂���,36500,,,8064,344,1173.8,55.0
2012,10,27,�y,����s,1701,��܂̂���,36500,�k�C��,001,5000,350,,
2012,10,27,�y,����s,1701,��܂̂���,36500,�@�X,002,3000,324,,
2012,10,27,�y,����s,1701,���܂˂�,36610,,,27260,59,101.9,84.3
2012,10,27,�y,����s,1701,���܂˂�,36610,�k�C��,001,26860,58,,
2012,10,27,�y,����s,1701,�@�@�����A��,36620,,,400,95,29.4,97.9
2012,10,27,�y,����s,1701,�ɂ�ɂ�,36700,,,528,506,129.1,82.5
2012,10,27,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,164,1088,,
2012,10,27,�y,����s,1701,�@�@�����A��,36701,,,364,244,138.9,103.4
2012,10,27,�y,����s,1701,���傤��,37200,,,1213,540,368.7,103.6
2012,10,27,�y,����s,1701,���傤��,37200,���@�m,039,1034,587,,
2012,10,27,�y,����s,1701,�@�@�����A��,37201,,,173,220,208.4,96.9
2012,10,27,�y,����s,1701,����������,38100,,,3539,859,159.1,98.3
2012,10,27,�y,����s,1701,����������,38100,�΁@��,017,2308,807,,
2012,10,27,�y,����s,1701,����������,38100,�x�@�R,016,826,933,,
2012,10,27,�y,����s,1701,�@�@�����A��,38101,,,6,525,�|,�|
2012,10,27,�y,����s,1701,�Ȃ߂�,38300,,,965,576,195.3,107.7
2012,10,27,�y,����s,1701,�Ȃ߂�,38300,���@��,020,430,359,,
2012,10,27,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,379,881,,
2012,10,27,�y,����s,1701,���̂�����,38400,,,7419,327,267.1,97.6
2012,10,27,�y,����s,1701,���̂�����,38400,���@��,020,6624,318,,
2012,10,27,�y,����s,1701,���߂�,38500,,,2653,473,117.1,105.6
2012,10,27,�y,����s,1701,���߂�,38500,���@��,020,1772,449,,
2012,10,27,�y,����s,1701,���߂�,38500,�V�@��,015,741,459,,
2012,10,27,�y,����s,1701,���̑��̖��,39000,,,3927,1817,102.7,90.1
2012,10,27,�y,����s,1701,�A����،v,39100,,,2992,1312,93.2,95.1
2012,10,27,�y,����s,1701,���̗A�����,39200,,,815,3188,77.1,87.2
