�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,�_�ˎs,2801,�ʎ�����,40000,,,190030,225,129.4,66.4
2012,8,18,�y,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,24763,167,,
2012,8,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,80966,362,75.7,93.3
2012,8,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,24763,167,,
2012,8,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,24278,390,,
2012,8,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,6270,253,,
2012,8,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,4335,488,,
2012,8,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,3878,698,,
2012,8,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,025,3220,131,,
2012,8,18,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,2360,511,,
2012,8,18,�y,�_�ˎs,2801,�݂���,40100,,,1594,748,�|,�|
2012,8,18,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,855,828,,
2012,8,18,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,375,399,,
2012,8,18,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,364,917,,
2012,8,18,�y,�_�ˎs,2801,���̑��G����,41999,,,1061,335,115.8,74.6
2012,8,18,�y,�_�ˎs,2801,��񂲌v,42000,,,3000,426,625.0,64.4
2012,8,18,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,3000,426,,
2012,8,18,�y,�_�ˎs,2801,����,42204,,,3000,426,�|,�|
2012,8,18,�y,�_�ˎs,2801,����,42204,���@��,020,3000,426,,
2012,8,18,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,9146,313,190.9,83.9
2012,8,18,�y,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,6270,253,,
2012,8,18,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,2230,492,,
2012,8,18,�y,�_�ˎs,2801,�K��,43203,,,7584,271,331.5,89.1
2012,8,18,�y,�_�ˎs,2801,�K��,43203,�R�@��,035,6270,253,,
2012,8,18,�y,�_�ˎs,2801,�L��,43205,,,62,196,6.1,57.5
2012,8,18,�y,�_�ˎs,2801,�L��,43205,�F�@�{,043,62,196,,
2012,8,18,�y,�_�ˎs,2801,��\���I,43302,,,1500,529,101.4,105.6
2012,8,18,�y,�_�ˎs,2801,��\���I,43302,���@��,031,1500,529,,
2012,8,18,�y,�_�ˎs,2801,�����v,43500,,,42,887,30.0,251.3
2012,8,18,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,42,887,,
2012,8,18,�y,�_�ˎs,2801,�a����,43751,,,42,887,�|,�|
2012,8,18,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,42,887,,
2012,8,18,�y,�_�ˎs,2801,����,44100,,,17711,431,35.3,111.9
2012,8,18,�y,�_�ˎs,2801,����,44100,���@��,020,15241,410,,
2012,8,18,�y,�_�ˎs,2801,������,44700,,,931,468,26.1,111.4
2012,8,18,�y,�_�ˎs,2801,������,44700,���@��,020,487,517,,
2012,8,18,�y,�_�ˎs,2801,������,44700,�R�@��,019,366,393,,
2012,8,18,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,11116,789,114.6,100.9
2012,8,18,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,2700,564,,
2012,8,18,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,2327,743,,
2012,8,18,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2237,988,,
2012,8,18,�y,�_�ˎs,2801,�f���E�F�A,45202,,,3058,560,143.3,105.7
2012,8,18,�y,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,2700,564,,
2012,8,18,�y,�_�ˎs,2801,����,45206,,,3802,866,144.8,104.2
2012,8,18,�y,�_�ˎs,2801,����,45206,�R�@��,019,1344,772,,
2012,8,18,�y,�_�ˎs,2801,����,45206,���@��,040,972,787,,
2012,8,18,�y,�_�ˎs,2801,����,45206,�a�̎R,030,668,835,,
2012,8,18,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,4256,884,86.2,102.3
2012,8,18,�y,�_�ˎs,2801,������,46100,,,31,2696,14.2,121.6
2012,8,18,�y,�_�ˎs,2801,������,46100,���@��,020,31,2696,,
2012,8,18,�y,�_�ˎs,2801,�������v,47000,,,1641,585,33.5,226.7
2012,8,18,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,904,721,,
2012,8,18,�y,�_�ˎs,2801,�������v,47000,�k�C��,001,560,472,,
2012,8,18,�y,�_�ˎs,2801,����������,47200,,,1081,644,60.8,126.5
2012,8,18,�y,�_�ˎs,2801,����������,47200,�Á@��,022,904,721,,
2012,8,18,�y,�_�ˎs,2801,���̑�������,47299,,,560,472,18.0,410.4
2012,8,18,�y,�_�ˎs,2801,������,48100,,,30346,122,158.3,87.1
2012,8,18,�y,�_�ˎs,2801,������,48100,�R�@�`,006,21978,118,,
2012,8,18,�y,�_�ˎs,2801,������,48100,���@��,020,4816,145,,
2012,8,18,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4348,463,33.8,98.7
2012,8,18,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,109064,124,273.3,59.0
2012,8,18,�y,�_�ˎs,2801,�o�i�i,50100,,,55545,100,941.1,94.3
2012,8,18,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,6608,122,173.0,108.0
2012,8,18,�y,�_�ˎs,2801,������,50400,,,7114,183,1134.6,92.0
2012,8,18,�y,�_�ˎs,2801,�I�����W,50600,,,8279,106,�|,�|
2012,8,18,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,943,634,57.5,108.2
2012,8,18,�y,�_�ˎs,2801,�A���L�E�C,50800,,,316,454,10.5,145.0
2012,8,18,�y,�_�ˎs,2801,�A��������,50850,,,18837,90,1834.2,108.4
2012,8,18,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,11422,220,97.5,72.8
