�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,���É��s,2301,��ؑ���,30000,,,986424,197,91.4,94.7
2014,7,16,��,���É��s,2301,��ؑ���,30000,���@��,020,307952,140,,
2014,7,16,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,103283,108,,
2014,7,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,90513,239,,
2014,7,16,��,���É��s,2301,��ؑ���,30000,���@��,028,82462,131,,
2014,7,16,��,���É��s,2301,��ؑ���,30000,�k�C��,001,82269,256,,
2014,7,16,��,���É��s,2301,��ؑ���,30000,�@�X,002,60661,110,,
2014,7,16,��,���É��s,2301,��ؑ���,30000,�Á@��,022,39034,219,,
2014,7,16,��,���É��s,2301,��������,30100,,,53849,75,125.4,101.4
2014,7,16,��,���É��s,2301,��������,30100,�@�X,002,31430,58,,
2014,7,16,��,���É��s,2301,��������,30100,�k�C��,001,12239,99,,
2014,7,16,��,���É��s,2301,����,30200,,,176,230,10.4,129.9
2014,7,16,��,���É��s,2301,����,30200,��@�t,012,101,241,,
2014,7,16,��,���É��s,2301,����,30200,�@�X,002,75,216,,
2014,7,16,��,���É��s,2301,�ɂ񂶂�,30300,,,47568,123,75.8,113.9
2014,7,16,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,24545,125,,
2014,7,16,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,16595,110,,
2014,7,16,��,���É��s,2301,���ڂ�,30400,,,18535,237,138.0,95.6
2014,7,16,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7680,215,,
2014,7,16,��,���É��s,2301,���ڂ�,30400,���@�m,023,6335,206,,
2014,7,16,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,1880,228,,
2014,7,16,��,���É��s,2301,��񂱂�,30600,,,1188,782,55.9,100.0
2014,7,16,��,���É��s,2301,��񂱂�,30600,���@�m,023,872,777,,
2014,7,16,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,316,796,,
2014,7,16,��,���É��s,2301,�͂�����,31100,,,78402,50,125.1,83.3
2014,7,16,��,���É��s,2301,�͂�����,31100,���@��,020,78191,50,,
2014,7,16,��,���É��s,2301,���܂�,31500,,,7420,316,93.1,102.9
2014,7,16,��,���É��s,2301,���܂�,31500,�Q�@�n,010,3105,287,,
2014,7,16,��,���É��s,2301,���܂�,31500,���@��,036,1450,312,,
2014,7,16,��,���É��s,2301,���܂�,31500,���@�m,023,1043,263,,
2014,7,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,3329,374,122.5,101.9
2014,7,16,��,���É��s,2301,���񂰂񂳂�,31560,,,2347,296,73.8,97.0
2014,7,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1154,270,,
2014,7,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1095,327,,
2014,7,16,��,���É��s,2301,�L���x�c,31700,,,175695,59,89.6,93.7
2014,7,16,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,83440,56,,
2014,7,16,��,���É��s,2301,�L���x�c,31700,���@��,020,72890,58,,
2014,7,16,��,���É��s,2301,�ق���񂻂�,31800,,,6365,801,94.6,124.0
2014,7,16,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5927,690,,
2014,7,16,��,���É��s,2301,�˂�,31900,,,24459,407,86.1,100.5
2014,7,16,��,���É��s,2301,�˂�,31900,���@�m,023,6226,328,,
2014,7,16,��,���É��s,2301,�˂�,31900,��@��,044,4881,374,,
2014,7,16,��,���É��s,2301,�˂�,31900,�Á@��,022,2739,437,,
2014,7,16,��,���É��s,2301,�݂�,32500,,,1033,428,62.8,110.9
2014,7,16,��,���É��s,2301,�݂�,32500,���@�m,023,978,429,,
2014,7,16,��,���É��s,2301,����񂬂�,32600,,,21,617,67.7,110.8
2014,7,16,��,���É��s,2301,����񂬂�,32600,��@��,021,13,665,,
2014,7,16,��,���É��s,2301,����񂬂�,32600,���@��,020,8,540,,
2014,7,16,��,���É��s,2301,�ɂ�,32800,,,8014,441,97.0,96.9
2014,7,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,7798,433,,
2014,7,16,��,���É��s,2301,�Z�����[,32900,,,6542,201,82.7,88.5
2014,7,16,��,���É��s,2301,�Z�����[,32900,���@��,020,5960,208,,
2014,7,16,��,���É��s,2301,�A�X�p���K�X,33100,,,6051,1117,142.5,99.4
2014,7,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2367,1229,,
2014,7,16,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2180,1032,,
2014,7,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,722,1029,,
2014,7,16,��,���É��s,2301,�@�@�����A��,33101,,,18,1651,62.1,105.0
2014,7,16,��,���É��s,2301,�J���t�����[,33200,,,1140,218,111.3,93.6
2014,7,16,��,���É��s,2301,�J���t�����[,33200,���@��,020,1140,218,,
2014,7,16,��,���É��s,2301,�u���b�R���[,33300,,,22824,316,97.8,98.4
2014,7,16,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,17670,289,,
2014,7,16,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4880,412,,
2014,7,16,��,���É��s,2301,�@�@�����A��,33301,,,274,312,33.3,111.8
2014,7,16,��,���É��s,2301,���^�X,33400,,,86515,152,82.9,104.8
2014,7,16,��,���É��s,2301,���^�X,33400,���@��,020,85744,149,,
2014,7,16,��,���É��s,2301,�p�Z��,33600,,,479,868,77.3,89.8
2014,7,16,��,���É��s,2301,�p�Z��,33600,���@��,020,300,1025,,
2014,7,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,167,502,,
2014,7,16,��,���É��s,2301,���イ��,34100,,,36928,259,104.5,106.1
2014,7,16,��,���É��s,2301,���イ��,34100,���@��,020,19825,274,,
2014,7,16,��,���É��s,2301,���イ��,34100,�k�C��,001,9190,254,,
2014,7,16,��,���É��s,2301,���イ��,34100,���@��,007,2225,215,,
2014,7,16,��,���É��s,2301,���ڂ���,34200,,,33227,222,108.3,100.5
2014,7,16,��,���É��s,2301,���ڂ���,34200,�΁@��,017,12350,249,,
2014,7,16,��,���É��s,2301,���ڂ���,34200,������,046,11660,200,,
2014,7,16,��,���É��s,2301,���ڂ���,34200,�O�@�d,024,4200,193,,
2014,7,16,��,���É��s,2301,�Ȃ�,34300,,,21742,277,67.1,98.2
2014,7,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7156,274,,
2014,7,16,��,���É��s,2301,�Ȃ�,34300,���@��,036,5957,302,,
2014,7,16,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,3350,257,,
2014,7,16,��,���É��s,2301,�g�}�g,34400,,,34374,315,63.2,98.4
2014,7,16,��,���É��s,2301,�g�}�g,34400,���@�m,023,12449,277,,
2014,7,16,��,���É��s,2301,�g�}�g,34400,��@��,021,8539,325,,
2014,7,16,��,���É��s,2301,�g�}�g,34400,�k�C��,001,7032,358,,
2014,7,16,��,���É��s,2301,�~�j�g�}�g,34450,,,13108,548,114.8,93.0
2014,7,16,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,7826,602,,
2014,7,16,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3155,485,,
2014,7,16,��,���É��s,2301,�s�[�}��,34500,,,22274,238,107.7,66.1
2014,7,16,��,���É��s,2301,�s�[�}��,34500,��@��,003,12465,157,,
2014,7,16,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,3524,383,,
2014,7,16,��,���É��s,2301,�s�[�}��,34500,��@��,008,2344,249,,
2014,7,16,��,���É��s,2301,�����Ƃ�,34600,,,1243,981,85.7,101.3
2014,7,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,971,1046,,
2014,7,16,��,���É��s,2301,�����Ƃ�,34600,��@��,021,129,771,,
2014,7,16,��,���É��s,2301,�X�C�g�R�[��,34700,,,20575,195,82.3,105.4
2014,7,16,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,11810,156,,
2014,7,16,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,6585,250,,
2014,7,16,��,���É��s,2301,���₢�񂰂�,35100,,,2447,582,98.2,103.2
2014,7,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,899,497,,
2014,7,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,890,556,,
2014,7,16,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,326,785,,
2014,7,16,��,���É��s,2301,���₦��ǂ�,35200,,,601,1228,85.5,83.0
2014,7,16,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,424,1377,,
2014,7,16,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,101,881,,
2014,7,16,��,���É��s,2301,�@�@�����A��,35201,,,40,567,�|,�|
2014,7,16,��,���É��s,2301,����܂�,35400,,,14,1473,13.0,279.0
2014,7,16,��,���É��s,2301,����܂�,35400,�k�C��,001,14,1473,,
2014,7,16,��,���É��s,2301,�����܂�,35500,,,10360,448,89.7,90.0
2014,7,16,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,8135,432,,
2014,7,16,��,���É��s,2301,�����܂�,35500,���@�m,023,1110,400,,
2014,7,16,��,���É��s,2301,���񂵂�,36100,,,5260,257,71.5,90.5
2014,7,16,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1685,242,,
2014,7,16,��,���É��s,2301,���񂵂�,36100,���@��,036,1245,345,,
2014,7,16,��,���É��s,2301,���񂵂�,36100,�Á@��,022,910,111,,
2014,7,16,��,���É��s,2301,�΂ꂢ����,36200,,,39618,159,94.0,105.3
2014,7,16,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,31364,166,,
2014,7,16,��,���É��s,2301,�΂ꂢ����,36200,��@�t,012,2800,146,,
2014,7,16,��,���É��s,2301,���Ƃ���,36300,,,4375,413,66.0,105.6
2014,7,16,��,���É��s,2301,���Ƃ���,36300,������,046,3382,396,,
2014,7,16,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,830,445,,
2014,7,16,��,���É��s,2301,��܂̂���,36500,,,2925,437,38.6,110.1
2014,7,16,��,���É��s,2301,��܂̂���,36500,�@�X,002,2280,395,,
2014,7,16,��,���É��s,2301,��܂̂���,36500,�Q�@�n,010,640,585,,
2014,7,16,��,���É��s,2301,���܂˂�,36610,,,122130,109,105.7,103.8
2014,7,16,��,���É��s,2301,���܂˂�,36610,���@��,028,82360,130,,
2014,7,16,��,���É��s,2301,���܂˂�,36610,���@�m,023,35995,59,,
2014,7,16,��,���É��s,2301,�@�@�����A��,36620,,,975,93,78.0,120.8
2014,7,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,2014,1193,152.2,201.5
2014,7,16,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,1110,1772,,
2014,7,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,80,2403,,
2014,7,16,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,039,30,1998,,
2014,7,16,��,���É��s,2301,�@�@�����A��,36701,,,773,221,71.6,97.8
2014,7,16,��,���É��s,2301,���傤��,37200,,,4955,596,62.9,97.7
2014,7,16,��,���É��s,2301,���傤��,37200,���@�m,039,3151,637,,
2014,7,16,��,���É��s,2301,���傤��,37200,���@�m,023,1153,472,,
2014,7,16,��,���É��s,2301,�@�@�����A��,37201,,,272,481,146.2,92.9
2014,7,16,��,���É��s,2301,����������,38100,,,5149,658,58.4,92.9
2014,7,16,��,���É��s,2301,����������,38100,���@��,036,3442,655,,
2014,7,16,��,���É��s,2301,����������,38100,�k�C��,001,450,505,,
2014,7,16,��,���É��s,2301,����������,38100,���@��,042,398,725,,
2014,7,16,��,���É��s,2301,�@�@�����A��,38101,,,99,605,44.4,103.6
2014,7,16,��,���É��s,2301,�Ȃ߂�,38300,,,1396,387,68.0,99.7
2014,7,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,705,407,,
2014,7,16,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,419,378,,
2014,7,16,��,���É��s,2301,���̂�����,38400,,,10125,185,58.6,100.0
2014,7,16,��,���É��s,2301,���̂�����,38400,���@��,020,9979,185,,
2014,7,16,��,���É��s,2301,���߂�,38500,,,5882,328,60.1,96.8
2014,7,16,��,���É��s,2301,���߂�,38500,���@��,020,5136,329,,
2014,7,16,��,���É��s,2301,���̑��̖��,39000,,,33765,513,76.7,98.8
2014,7,16,��,���É��s,2301,�A����،v,39100,,,5804,345,49.2,106.2
2014,7,16,��,���É��s,2301,���̗A�����,39200,,,3354,421,40.8,115.3
