�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���É��s,2301,�ʎ�����,40000,,,358723,329,82.6,89.9
2012,1,31,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,67308,262,,
2012,1,31,��,���É��s,2301,���Y�ʎ�����,40001,,,261690,394,80.3,90.2
2012,1,31,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,67308,262,,
2012,1,31,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,60336,546,,
2012,1,31,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,44870,368,,
2012,1,31,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,25040,238,,
2012,1,31,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,16698,214,,
2012,1,31,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,10526,311,,
2012,1,31,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,9344,909,,
2012,1,31,��,���É��s,2301,�݂���,40100,,,102255,210,106.3,97.7
2012,1,31,��,���É��s,2301,�݂���,40100,�Á@��,022,64665,222,,
2012,1,31,��,���É��s,2301,�݂���,40100,���@�m,023,28676,186,,
2012,1,31,��,���É��s,2301,�l�[�u��,41201,,,120,662,19.0,321.4
2012,1,31,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,120,662,,
2012,1,31,��,���É��s,2301,�ÂȂ݂���,41253,,,3390,146,33.7,65.5
2012,1,31,��,���É��s,2301,�ÂȂ݂���,41253,������,046,3000,136,,
2012,1,31,��,���É��s,2301,���悩��,41301,,,21531,219,74.9,80.5
2012,1,31,��,���É��s,2301,���悩��,41301,���@�Q,038,21341,220,,
2012,1,31,��,���É��s,2301,�͂�����,41321,,,13362,192,276.1,136.2
2012,1,31,��,���É��s,2301,�͂�����,41321,�a�̎R,030,10972,190,,
2012,1,31,��,���É��s,2301,���̑��G����,41999,,,36225,371,107.5,80.1
2012,1,31,��,���É��s,2301,��񂲌v,42000,,,44870,368,46.5,111.5
2012,1,31,��,���É��s,2301,��񂲌v,42000,�@�X,002,44870,368,,
2012,1,31,��,���É��s,2301,�W���i�S���h,42505,,,940,395,29.4,103.9
2012,1,31,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,940,395,,
2012,1,31,��,���É��s,2301,����,42515,,,3660,339,38.9,109.4
2012,1,31,��,���É��s,2301,����,42515,�@�X,002,3660,339,,
2012,1,31,��,���É��s,2301,�ӂ�,42804,,,39700,369,49.3,112.5
2012,1,31,��,���É��s,2301,�ӂ�,42804,�@�X,002,39700,369,,
2012,1,31,��,���É��s,2301,���̑����,42999,,,570,376,17.4,95.9
2012,1,31,��,���É��s,2301,���{�Ȃ��v,43000,,,500,483,�|,�|
2012,1,31,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,500,483,,
2012,1,31,��,���É��s,2301,���̑��Ȃ�,43401,,,500,483,�|,�|
2012,1,31,��,���É��s,2301,�����v,43500,,,1000,425,25.0,84.5
2012,1,31,��,���É��s,2301,�����v,43500,���@��,040,1000,425,,
2012,1,31,��,���É��s,2301,�Â���,43700,,,1000,425,25.0,84.5
2012,1,31,��,���É��s,2301,�Â���,43700,���@��,040,1000,425,,
2012,1,31,��,���É��s,2301,������,46100,,,25088,1407,68.1,100.2
2012,1,31,��,���É��s,2301,������,46100,���@�m,023,16873,1394,,
2012,1,31,��,���É��s,2301,������,46100,�F�@�{,043,3227,1453,,
2012,1,31,��,���É��s,2301,�������v,47000,,,3703,1093,48.2,118.4
2012,1,31,��,���É��s,2301,�������v,47000,�Á@��,022,2419,1266,,
2012,1,31,��,���É��s,2301,�������v,47000,�F�@�{,043,740,473,,
2012,1,31,��,���É��s,2301,����������,47200,,,2963,1247,70.0,103.0
2012,1,31,��,���É��s,2301,����������,47200,�Á@��,022,2419,1266,,
2012,1,31,��,���É��s,2301,�A���f�X,47213,,,740,473,22.5,86.9
2012,1,31,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,740,473,,
2012,1,31,��,���É��s,2301,������,48100,,,2032,350,141.7,110.1
2012,1,31,��,���É��s,2301,������,48100,���@��,047,1888,313,,
2012,1,31,��,���É��s,2301,�L�E�C�t���c,49300,,,7484,389,150.2,98.5
2012,1,31,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,4254,355,,
2012,1,31,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,2524,426,,
2012,1,31,��,���É��s,2301,���̍��Y�ʎ�,49500,,,130,1162,91.5,92.7
2012,1,31,��,���É��s,2301,�A���ʎ��v,50000,,,97031,152,89.2,99.3
2012,1,31,��,���É��s,2301,�o�i�i,50100,,,68487,141,74.6,102.2
2012,1,31,��,���É��s,2301,�p�C�i�b�v��,50300,,,11894,113,235.5,62.8
2012,1,31,��,���É��s,2301,������,50400,,,1369,171,118.1,90.5
2012,1,31,��,���É��s,2301,�O���v�t���c,50500,,,6890,181,207.3,126.6
2012,1,31,��,���É��s,2301,�I�����W,50600,,,5644,189,281.4,106.2
2012,1,31,��,���É��s,2301,�A�������Ƃ�,50700,,,41,1598,273.3,78.4
2012,1,31,��,���É��s,2301,�A���L�E�C,50800,,,360,219,30.2,159.9
2012,1,31,��,���É��s,2301,�A��������,50850,,,30,105,300.0,166.7
2012,1,31,��,���É��s,2301,���̗A���ʎ�,50900,,,2318,450,54.8,103.7
