�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�����s,4002,�ʎ�����,40000,,,222468,190,104.0,80.5
2012,10,12,��,�����s,4002,�ʎ�����,40000,���@��,040,48223,199,,
2012,10,12,��,�����s,4002,���Y�ʎ�����,40001,,,164330,206,122.7,83.7
2012,10,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,48223,199,,
2012,10,12,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23680,250,,
2012,10,12,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,18834,135,,
2012,10,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14963,135,,
2012,10,12,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,13567,249,,
2012,10,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,10113,349,,
2012,10,12,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,9639,275,,
2012,10,12,��,�����s,4002,�݂���,40100,,,54485,107,130.4,94.7
2012,10,12,��,�����s,4002,�݂���,40100,���@��,040,21220,131,,
2012,10,12,��,�����s,4002,�݂���,40100,���@��,041,13870,130,,
2012,10,12,��,�����s,4002,�݂���,40100,�F�@�{,043,12305,67,,
2012,10,12,��,�����s,4002,���̑��G����,41999,,,936,278,76.8,83.0
2012,10,12,��,�����s,4002,��񂲌v,42000,,,33518,247,193.9,89.8
2012,10,12,��,�����s,4002,��񂲌v,42000,�@�X,002,23680,250,,
2012,10,12,��,�����s,4002,��񂲌v,42000,���@��,020,7028,287,,
2012,10,12,��,�����s,4002,����,42204,,,20490,248,518.5,106.9
2012,10,12,��,�����s,4002,����,42204,�@�X,002,19500,252,,
2012,10,12,��,�����s,4002,���̑����,42999,,,13028,246,97.7,85.4
2012,10,12,��,�����s,4002,���{�Ȃ��v,43000,,,25948,181,124.3,79.7
2012,10,12,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,6900,200,,
2012,10,12,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,6730,159,,
2012,10,12,��,�����s,4002,���{�Ȃ��v,43000,�ȁ@��,009,4610,125,,
2012,10,12,��,�����s,4002,�L��,43205,,,11640,147,2328.0,60.7
2012,10,12,��,�����s,4002,�L��,43205,���@��,007,6730,159,,
2012,10,12,��,�����s,4002,�L��,43205,�ȁ@��,009,4610,125,,
2012,10,12,��,�����s,4002,�V��,43310,,,12483,203,75.2,104.1
2012,10,12,��,�����s,4002,�V��,43310,��@��,044,6900,200,,
2012,10,12,��,�����s,4002,�V��,43310,���@��,040,2880,205,,
2012,10,12,��,�����s,4002,�V��,43310,�F�@�{,043,1553,266,,
2012,10,12,��,�����s,4002,���̑��Ȃ�,43401,,,1825,250,48.4,68.1
2012,10,12,��,�����s,4002,���m�Ȃ�,43499,,,48,402,3.0,131.4
2012,10,12,��,�����s,4002,���m�Ȃ�,43499,���@��,020,48,402,,
2012,10,12,��,�����s,4002,�����v,43500,,,33022,214,126.3,109.7
2012,10,12,��,�����s,4002,�����v,43500,���@��,040,18803,188,,
2012,10,12,��,�����s,4002,�����v,43500,�a�̎R,030,13563,249,,
2012,10,12,��,�����s,4002,�Â���,43700,,,17444,190,73.1,97.9
2012,10,12,��,�����s,4002,�Â���,43700,���@��,040,17411,190,,
2012,10,12,��,�����s,4002,�a����,43751,,,15578,240,677.6,120.6
2012,10,12,��,�����s,4002,�a����,43751,�a�̎R,030,13563,249,,
2012,10,12,��,�����s,4002,�Ԃǂ��v,45000,,,6673,536,61.2,94.0
2012,10,12,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,2341,425,,
2012,10,12,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1727,631,,
2012,10,12,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1703,470,,
2012,10,12,��,�����s,4002,����,45206,,,4433,495,97.5,102.3
2012,10,12,��,�����s,4002,����,45206,���@��,040,2287,424,,
2012,10,12,��,�����s,4002,����,45206,���@��,020,1632,607,,
2012,10,12,��,�����s,4002,���̑��Ԃǂ�,45299,,,2241,615,35.3,97.5
2012,10,12,��,�����s,4002,����,45700,,,1727,581,80.4,104.3
2012,10,12,��,�����s,4002,����,45700,�F�@�{,043,964,610,,
2012,10,12,��,�����s,4002,����,45700,��@��,044,493,538,,
2012,10,12,��,�����s,4002,�������v,47000,,,3940,291,103.7,89.0
2012,10,12,��,�����s,4002,�������v,47000,�F�@�{,043,2083,151,,
2012,10,12,��,�����s,4002,�������v,47000,���@��,042,1208,320,,
2012,10,12,��,�����s,4002,����������,47200,,,2177,433,90.1,118.3
2012,10,12,��,�����s,4002,����������,47200,���@��,042,1208,320,,
2012,10,12,��,�����s,4002,����������,47200,�F�@�{,043,528,347,,
2012,10,12,��,�����s,4002,����������,47200,�Á@��,022,441,841,,
2012,10,12,��,�����s,4002,���̑�������,47299,,,1763,117,127.4,45.3
2012,10,12,��,�����s,4002,������,48100,,,1068,158,101.4,107.5
2012,10,12,��,�����s,4002,������,48100,�F�@�{,043,1068,158,,
2012,10,12,��,�����s,4002,�L�E�C�t���c,49300,,,1237,563,41.3,85.7
2012,10,12,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1237,563,,
2012,10,12,��,�����s,4002,���̍��Y�ʎ�,49500,,,1728,647,46.0,134.8
2012,10,12,��,�����s,4002,�A���ʎ��v,50000,,,58137,145,72.6,65.9
2012,10,12,��,�����s,4002,�o�i�i,50100,,,35458,101,83.8,91.8
2012,10,12,��,�����s,4002,�p�C�i�b�v��,50300,,,2677,177,63.8,98.9
2012,10,12,��,�����s,4002,������,50400,,,5670,134,89.6,105.5
2012,10,12,��,�����s,4002,�O���v�t���c,50500,,,4750,112,145.5,76.2
2012,10,12,��,�����s,4002,�I�����W,50600,,,4692,154,79.3,103.4
2012,10,12,��,�����s,4002,�A���L�E�C,50800,,,1557,462,18.8,83.4
2012,10,12,��,�����s,4002,�A��������,50850,,,245,118,51.6,99.2
2012,10,12,��,�����s,4002,���̗A���ʎ�,50900,,,3089,513,33.0,88.3
