�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,27,��,���l�s,1401,��ؑ���,30000,,,1123849,245,112.2,94.6
2017,2,27,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,146769,110,,
2017,2,27,��,���l�s,1401,��ؑ���,30000,�k�C��,001,140902,130,,
2017,2,27,��,���l�s,1401,��ؑ���,30000,��@��,008,138436,217,,
2017,2,27,��,���l�s,1401,��ؑ���,30000,��@�t,012,136878,230,,
2017,2,27,��,���l�s,1401,��ؑ���,30000,���@�m,023,99067,207,,
2017,2,27,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,47520,369,,
2017,2,27,��,���l�s,1401,��ؑ���,30000,���@�m,039,46246,433,,
2017,2,27,��,���l�s,1401,��������,30100,,,108105,92,108.4,101.1
2017,2,27,��,���l�s,1401,��������,30100,�_�ސ�,014,87505,89,,
2017,2,27,��,���l�s,1401,����,30200,,,10366,155,94.6,102.0
2017,2,27,��,���l�s,1401,����,30200,��@�t,012,8348,163,,
2017,2,27,��,���l�s,1401,�ɂ񂶂�,30300,,,50407,176,106.2,101.1
2017,2,27,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,27610,183,,
2017,2,27,��,���l�s,1401,�ɂ񂶂�,30300,���@�m,023,15000,178,,
2017,2,27,��,���l�s,1401,���ڂ�,30400,,,5968,418,107.1,87.4
2017,2,27,��,���l�s,1401,���ڂ�,30400,�@�X,002,4553,361,,
2017,2,27,��,���l�s,1401,���ڂ�,30400,������,046,664,655,,
2017,2,27,��,���l�s,1401,�����̂�,30500,,,392,762,83.1,67.4
2017,2,27,��,���l�s,1401,�����̂�,30500,��@��,011,8,3173,,
2017,2,27,��,���l�s,1401,��񂱂�,30600,,,5924,706,108.4,100.1
2017,2,27,��,���l�s,1401,��񂱂�,30600,��@��,008,4424,764,,
2017,2,27,��,���l�s,1401,��񂱂�,30600,���@��,041,1468,531,,
2017,2,27,��,���l�s,1401,�͂�����,31100,,,75539,102,103.1,94.4
2017,2,27,��,���l�s,1401,�͂�����,31100,��@��,008,58956,99,,
2017,2,27,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,6635,125,,
2017,2,27,��,���l�s,1401,�݂���,31300,,,9123,266,120.0,90.2
2017,2,27,��,���l�s,1401,�݂���,31300,��@��,008,8693,262,,
2017,2,27,��,���l�s,1401,���܂�,31500,,,12470,322,95.3,97.3
2017,2,27,��,���l�s,1401,���܂�,31500,��@��,008,6115,310,,
2017,2,27,��,���l�s,1401,���܂�,31500,��@��,011,2364,412,,
2017,2,27,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1141,283,,
2017,2,27,��,���l�s,1401,���܂�,31500,�Q�@�n,010,848,368,,
2017,2,27,��,���l�s,1401,���̑��̍ؗ�,31550,,,460,414,111.7,113.1
2017,2,27,��,���l�s,1401,���񂰂񂳂�,31560,,,5510,276,103.3,96.2
2017,2,27,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5071,274,,
2017,2,27,��,���l�s,1401,�L���x�c,31700,,,167955,126,138.7,90.6
2017,2,27,��,���l�s,1401,�L���x�c,31700,���@�m,023,63620,141,,
2017,2,27,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,47470,122,,
2017,2,27,��,���l�s,1401,�L���x�c,31700,��@�t,012,30240,133,,
2017,2,27,��,���l�s,1401,�ق���񂻂�,31800,,,36647,354,120.5,91.9
2017,2,27,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,16073,366,,
2017,2,27,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,8985,341,,
2017,2,27,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5313,394,,
2017,2,27,��,���l�s,1401,�˂�,31900,,,33621,394,99.2,102.9
2017,2,27,��,���l�s,1401,�˂�,31900,��@�t,012,22248,382,,
2017,2,27,��,���l�s,1401,�˂�,31900,���@��,007,2050,305,,
2017,2,27,��,���l�s,1401,�˂�,31900,�Q�@�n,010,1620,338,,
2017,2,27,��,���l�s,1401,�˂�,31900,��@��,011,1360,351,,
2017,2,27,��,���l�s,1401,�ӂ�,32300,,,1228,315,105.5,95.7
2017,2,27,��,���l�s,1401,�ӂ�,32300,���@�m,023,1228,315,,
2017,2,27,��,���l�s,1401,����,32400,,,926,497,61.5,125.8
2017,2,27,��,���l�s,1401,����,32400,�ȁ@��,009,628,483,,
2017,2,27,��,���l�s,1401,����,32400,�@�X,002,150,518,,
2017,2,27,��,���l�s,1401,�݂�,32500,,,1998,450,106.6,102.7
2017,2,27,��,���l�s,1401,�݂�,32500,��@�t,012,896,316,,
2017,2,27,��,���l�s,1401,�݂�,32500,��@��,008,410,509,,
2017,2,27,��,���l�s,1401,�݂�,32500,�Á@��,022,207,587,,
2017,2,27,��,���l�s,1401,�݂�,32500,��@��,011,181,567,,
2017,2,27,��,���l�s,1401,����񂬂�,32600,,,3035,426,85.4,99.8
2017,2,27,��,���l�s,1401,����񂬂�,32600,��@�t,012,1415,448,,
2017,2,27,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,495,419,,
2017,2,27,��,���l�s,1401,����񂬂�,32600,��@��,008,472,358,,
2017,2,27,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,450,403,,
2017,2,27,��,���l�s,1401,�ɂ�,32800,,,9396,661,113.8,95.5
2017,2,27,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5341,662,,
2017,2,27,��,���l�s,1401,�ɂ�,32800,���@�m,039,1475,782,,
2017,2,27,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1036,606,,
2017,2,27,��,���l�s,1401,�Z�����[,32900,,,6971,224,79.9,110.3
2017,2,27,��,���l�s,1401,�Z�����[,32900,���@��,037,2310,224,,
2017,2,27,��,���l�s,1401,�Z�����[,32900,���@��,040,1400,236,,
2017,2,27,��,���l�s,1401,�Z�����[,32900,�Á@��,022,900,217,,
2017,2,27,��,���l�s,1401,�Z�����[,32900,���@�m,023,870,229,,
2017,2,27,��,���l�s,1401,�Z�����[,32900,��@�t,012,730,203,,
2017,2,27,��,���l�s,1401,�A�X�p���K�X,33100,,,3308,934,113.8,102.1
2017,2,27,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,697,1684,,
2017,2,27,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,84,1394,,
2017,2,27,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,75,1613,,
2017,2,27,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,16,1782,,
2017,2,27,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,2,3240,,
2017,2,27,��,���l�s,1401,�@�@�����A��,33101,,,2434,675,106.7,98.0
2017,2,27,��,���l�s,1401,�J���t�����[,33200,,,4374,183,105.2,102.8
2017,2,27,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,2192,197,,
2017,2,27,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,782,61,,
2017,2,27,��,���l�s,1401,�J���t�����[,33200,���@�m,023,522,209,,
2017,2,27,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,330,265,,
2017,2,27,��,���l�s,1401,�u���b�R���[,33300,,,29232,254,105.7,102.0
2017,2,27,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7957,181,,
2017,2,27,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5418,350,,
2017,2,27,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,3864,322,,
2017,2,27,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3474,342,,
2017,2,27,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3404,219,,
2017,2,27,��,���l�s,1401,�@�@�����A��,33301,,,812,273,63.0,120.3
2017,2,27,��,���l�s,1401,���^�X,33400,,,69048,199,110.7,88.8
2017,2,27,��,���l�s,1401,���^�X,33400,��@��,008,23493,195,,
2017,2,27,��,���l�s,1401,���^�X,33400,�Á@��,022,18328,211,,
2017,2,27,��,���l�s,1401,���^�X,33400,���@��,037,12365,186,,
2017,2,27,��,���l�s,1401,���^�X,33400,���@��,028,4750,217,,
2017,2,27,��,���l�s,1401,�p�Z��,33600,,,572,697,101.1,100.4
2017,2,27,��,���l�s,1401,�p�Z��,33600,��@��,008,306,656,,
2017,2,27,��,���l�s,1401,�p�Z��,33600,��@�t,012,102,519,,
2017,2,27,��,���l�s,1401,�p�Z��,33600,�Á@��,022,90,661,,
2017,2,27,��,���l�s,1401,���イ��,34100,,,59085,277,137.0,93.6
2017,2,27,��,���l�s,1401,���イ��,34100,���@�m,039,20455,271,,
2017,2,27,��,���l�s,1401,���イ��,34100,�{�@��,045,13955,268,,
2017,2,27,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11170,295,,
2017,2,27,��,���l�s,1401,���イ��,34100,��@�t,012,6360,271,,
2017,2,27,��,���l�s,1401,���ڂ���,34200,,,21117,165,82.7,69.6
2017,2,27,��,���l�s,1401,���ڂ���,34200,�{�@��,045,486,526,,
2017,2,27,��,���l�s,1401,���ڂ���,34200,���@�m,039,50,341,,
2017,2,27,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,40,540,,
2017,2,27,��,���l�s,1401,���ڂ���,34200,��@�t,012,31,794,,
2017,2,27,��,���l�s,1401,�@�@�����A��,34201,,,20510,155,108.7,104.7
2017,2,27,��,���l�s,1401,�Ȃ�,34300,,,26055,459,121.4,99.6
2017,2,27,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16096,458,,
2017,2,27,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4397,394,,
2017,2,27,��,���l�s,1401,�Ȃ�,34300,���@��,040,2185,524,,
2017,2,27,��,���l�s,1401,�g�}�g,34400,,,55278,343,138.5,99.4
2017,2,27,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,28870,339,,
2017,2,27,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11437,296,,
2017,2,27,��,���l�s,1401,�g�}�g,34400,���@�m,023,5180,387,,
2017,2,27,��,���l�s,1401,�~�j�g�}�g,34450,,,14527,654,122.8,101.9
2017,2,27,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5031,583,,
2017,2,27,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,2385,589,,
2017,2,27,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1857,750,,
2017,2,27,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1701,646,,
2017,2,27,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1183,653,,
2017,2,27,��,���l�s,1401,�s�[�}��,34500,,,18401,524,100.9,98.3
2017,2,27,��,���l�s,1401,�s�[�}��,34500,������,046,6092,505,,
2017,2,27,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5102,517,,
2017,2,27,��,���l�s,1401,�s�[�}��,34500,��@��,008,3488,528,,
2017,2,27,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1162,503,,
2017,2,27,��,���l�s,1401,�����Ƃ�,34600,,,532,1489,103.7,99.2
2017,2,27,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,491,1467,,
2017,2,27,��,���l�s,1401,�X�C�g�R�[��,34700,,,55,509,110.0,96.6
2017,2,27,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,55,509,,
2017,2,27,��,���l�s,1401,���₢�񂰂�,35100,,,3563,822,110.6,105.8
2017,2,27,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3043,878,,
2017,2,27,��,���l�s,1401,���₦��ǂ�,35200,,,4056,947,101.3,95.2
2017,2,27,��,���l�s,1401,���₦��ǂ�,35200,������,046,2607,931,,
2017,2,27,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,513,1150,,
2017,2,27,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,301,1083,,
2017,2,27,��,���l�s,1401,�@�@�����A��,35201,,,270,531,92.5,111.1
2017,2,27,��,���l�s,1401,������ǂ�,35300,,,674,713,149.8,93.9
2017,2,27,��,���l�s,1401,������ǂ�,35300,������,046,658,701,,
2017,2,27,��,���l�s,1401,����܂�,35400,,,1522,724,170.2,82.1
2017,2,27,��,���l�s,1401,����܂�,35400,������,046,1522,724,,
2017,2,27,��,���l�s,1401,�����܂�,35500,,,6,2430,50.0,100.0
2017,2,27,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2430,,
2017,2,27,��,���l�s,1401,���񂵂�,36100,,,20798,221,90.5,111.6
2017,2,27,��,���l�s,1401,���񂵂�,36100,��@�t,012,9980,174,,
2017,2,27,��,���l�s,1401,���񂵂�,36100,���@��,036,5515,326,,
2017,2,27,��,���l�s,1401,���񂵂�,36100,��@��,008,4773,185,,
2017,2,27,��,���l�s,1401,�΂ꂢ����,36200,,,49353,233,95.5,94.3
2017,2,27,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,38993,228,,
2017,2,27,��,���l�s,1401,�΂ꂢ����,36200,������,046,10050,252,,
2017,2,27,��,���l�s,1401,���Ƃ���,36300,,,5688,271,144.0,104.2
2017,2,27,��,���l�s,1401,���Ƃ���,36300,��@��,011,3630,281,,
2017,2,27,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1276,274,,
2017,2,27,��,���l�s,1401,��܂̂���,36500,,,2994,515,31.1,113.9
2017,2,27,��,���l�s,1401,��܂̂���,36500,�@�X,002,1946,486,,
2017,2,27,��,���l�s,1401,��܂̂���,36500,��@�t,012,780,595,,
2017,2,27,��,���l�s,1401,���܂˂�,36610,,,119317,109,128.5,107.9
2017,2,27,��,���l�s,1401,���܂˂�,36610,�k�C��,001,101892,92,,
2017,2,27,��,���l�s,1401,�@�@�����A��,36620,,,3175,104,106.8,99.0
2017,2,27,��,���l�s,1401,�ɂ�ɂ�,36700,,,2048,995,85.7,144.2
2017,2,27,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,812,1860,,
2017,2,27,��,���l�s,1401,�@�@�����A��,36701,,,1236,427,69.6,107.8
2017,2,27,��,���l�s,1401,���傤��,37200,,,2942,656,72.1,105.3
2017,2,27,��,���l�s,1401,���傤��,37200,���@�m,039,1386,835,,
2017,2,27,��,���l�s,1401,���傤��,37200,�F�@�{,043,416,860,,
2017,2,27,��,���l�s,1401,���傤��,37200,��@�t,012,155,733,,
2017,2,27,��,���l�s,1401,�@�@�����A��,37201,,,985,305,62.6,113.4
2017,2,27,��,���l�s,1401,����������,38100,,,5761,1072,93.5,99.1
2017,2,27,��,���l�s,1401,����������,38100,��@��,003,2366,846,,
2017,2,27,��,���l�s,1401,����������,38100,�H�@�c,005,1905,1401,,
2017,2,27,��,���l�s,1401,����������,38100,�R�@�`,006,383,1297,,
2017,2,27,��,���l�s,1401,�@�@�����A��,38101,,,260,569,79.0,97.6
2017,2,27,��,���l�s,1401,�Ȃ߂�,38300,,,2808,414,79.0,105.6
2017,2,27,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1221,341,,
2017,2,27,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,985,494,,
2017,2,27,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,332,431,,
2017,2,27,��,���l�s,1401,���̂�����,38400,,,9304,191,61.3,98.5
2017,2,27,��,���l�s,1401,���̂�����,38400,���@��,020,8900,189,,
2017,2,27,��,���l�s,1401,���߂�,38500,,,7473,394,67.1,97.0
2017,2,27,��,���l�s,1401,���߂�,38500,���@��,020,6520,391,,
2017,2,27,��,���l�s,1401,���̑��̖��,39000,,,37929,559,119.9,89.3
2017,2,27,��,���l�s,1401,�A����،v,39100,,,41266,261,99.2,101.6
2017,2,27,��,���l�s,1401,���̗A�����,39200,,,11584,370,94.8,105.7
