�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,14,��,�k��B�s,4001,�ʎ�����,40000,,,110954,264,177.3,75.2
2013,2,14,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,24334,247,,
2013,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,,,78567,303,190.8,68.2
2013,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,24334,247,,
2013,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,21412,185,,
2013,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11398,243,,
2013,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8885,679,,
2013,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6747,407,,
2013,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2919,384,,
2013,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,1000,126,,
2013,2,14,��,�k��B�s,4001,�݂���,40100,,,24954,212,839.4,118.4
2013,2,14,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,22333,220,,
2013,2,14,��,�k��B�s,4001,���悩��,41301,,,21412,185,315.5,93.0
2013,2,14,��,�k��B�s,4001,���悩��,41301,���@�Q,038,21412,185,,
2013,2,14,��,�k��B�s,4001,�͂�����,41321,,,126,270,126.0,160.7
2013,2,14,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,126,270,,
2013,2,14,��,�k��B�s,4001,���̑��G����,41999,,,7720,264,226.3,60.7
2013,2,14,��,�k��B�s,4001,��񂲌v,42000,,,13193,234,75.6,92.1
2013,2,14,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11398,243,,
2013,2,14,��,�k��B�s,4001,�W���i�S���h,42505,,,710,287,45.2,103.6
2013,2,14,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,710,287,,
2013,2,14,��,�k��B�s,4001,����,42515,,,2944,208,132.1,83.9
2013,2,14,��,�k��B�s,4001,����,42515,�@�X,002,2944,208,,
2013,2,14,��,�k��B�s,4001,�ӂ�,42804,,,9489,238,69.5,94.4
2013,2,14,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7694,251,,
2013,2,14,��,�k��B�s,4001,���̑����,42999,,,50,368,�|,�|
2013,2,14,��,�k��B�s,4001,�т�,43900,,,1,6300,�|,�|
2013,2,14,��,�k��B�s,4001,�т�,43900,���@��,042,1,6300,,
2013,2,14,��,�k��B�s,4001,������,46100,,,6647,1132,80.6,98.8
2013,2,14,��,�k��B�s,4001,������,46100,���@��,040,3107,1342,,
2013,2,14,��,�k��B�s,4001,������,46100,���@��,042,2246,900,,
2013,2,14,��,�k��B�s,4001,�������v,47000,,,271,1727,119.9,97.5
2013,2,14,��,�k��B�s,4001,�������v,47000,�Á@��,022,191,1780,,
2013,2,14,��,�k��B�s,4001,�������v,47000,������,046,80,1601,,
2013,2,14,��,�k��B�s,4001,����������,47200,,,271,1727,119.9,97.5
2013,2,14,��,�k��B�s,4001,����������,47200,�Á@��,022,191,1780,,
2013,2,14,��,�k��B�s,4001,����������,47200,������,046,80,1601,,
2013,2,14,��,�k��B�s,4001,������,48100,,,40,478,57.1,100.6
2013,2,14,��,�k��B�s,4001,������,48100,���@�m,039,40,478,,
2013,2,14,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4165,329,227.0,113.1
2013,2,14,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4140,329,,
2013,2,14,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,38,591,45.2,73.3
2013,2,14,��,�k��B�s,4001,�A���ʎ��v,50000,,,32386,168,151.3,97.7
2013,2,14,��,�k��B�s,4001,�o�i�i,50100,,,17037,147,135.2,102.8
2013,2,14,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,8160,134,304.5,79.8
2013,2,14,��,�k��B�s,4001,������,50400,,,1224,231,83.3,106.0
2013,2,14,��,�k��B�s,4001,�O���v�t���c,50500,,,448,181,38.9,97.3
2013,2,14,��,�k��B�s,4001,�I�����W,50600,,,2975,217,124.7,108.0
2013,2,14,��,�k��B�s,4001,�A���L�E�C,50800,,,76,508,70.4,140.7
2013,2,14,��,�k��B�s,4001,�A��������,50850,,,370,182,308.3,83.5
2013,2,14,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2097,354,235.6,88.7
