�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�L���s,3401,��ؑ���,30000,,,309090,166,90.3,100.6
2013,5,10,��,�L���s,3401,��ؑ���,30000,���@��,042,56130,92,,
2013,5,10,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37632,124,,
2013,5,10,��,�L���s,3401,��ؑ���,30000,������,046,33538,107,,
2013,5,10,��,�L���s,3401,��ؑ���,30000,���@��,041,30331,123,,
2013,5,10,��,�L���s,3401,��ؑ���,30000,���@��,040,27504,174,,
2013,5,10,��,�L���s,3401,��ؑ���,30000,�{�@��,045,26024,232,,
2013,5,10,��,�L���s,3401,��ؑ���,30000,�L�@��,034,18377,369,,
2013,5,10,��,�L���s,3401,��������,30100,,,23820,46,90.6,104.5
2013,5,10,��,�L���s,3401,��������,30100,���@��,042,19560,45,,
2013,5,10,��,�L���s,3401,�ɂ񂶂�,30300,,,17890,101,84.0,90.2
2013,5,10,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10180,101,,
2013,5,10,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,4770,107,,
2013,5,10,��,�L���s,3401,���ڂ�,30400,,,1260,392,73.5,106.5
2013,5,10,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,700,383,,
2013,5,10,��,�L���s,3401,���ڂ�,30400,�{�@��,045,211,631,,
2013,5,10,��,�L���s,3401,���ڂ�,30400,���@�R,033,92,506,,
2013,5,10,��,�L���s,3401,�����̂�,30500,,,109,397,181.7,96.1
2013,5,10,��,�L���s,3401,�����̂�,30500,�F�@�{,043,104,413,,
2013,5,10,��,�L���s,3401,��񂱂�,30600,,,355,264,32.6,86.8
2013,5,10,��,�L���s,3401,��񂱂�,30600,�R�@��,035,205,282,,
2013,5,10,��,�L���s,3401,��񂱂�,30600,�L�@��,034,150,241,,
2013,5,10,��,�L���s,3401,�͂�����,31100,,,32139,44,84.1,104.8
2013,5,10,��,�L���s,3401,�͂�����,31100,���@��,042,12240,41,,
2013,5,10,��,�L���s,3401,�͂�����,31100,��@��,044,10800,39,,
2013,5,10,��,�L���s,3401,�͂�����,31100,�F�@�{,043,7365,48,,
2013,5,10,��,�L���s,3401,���܂�,31500,,,1175,130,95.2,75.1
2013,5,10,��,�L���s,3401,���܂�,31500,�L�@��,034,807,132,,
2013,5,10,��,�L���s,3401,���܂�,31500,���@��,040,268,111,,
2013,5,10,��,�L���s,3401,���̑��̍ؗ�,31550,,,1044,200,91.6,96.6
2013,5,10,��,�L���s,3401,���񂰂񂳂�,31560,,,982,252,75.9,105.9
2013,5,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,240,,
2013,5,10,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,344,204,,
2013,5,10,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,265,297,,
2013,5,10,��,�L���s,3401,�L���x�c,31700,,,58705,65,108.7,92.9
2013,5,10,��,�L���s,3401,�L���x�c,31700,������,046,15770,65,,
2013,5,10,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15490,63,,
2013,5,10,��,�L���s,3401,�L���x�c,31700,���@��,040,14660,64,,
2013,5,10,��,�L���s,3401,�ق���񂻂�,31800,,,2435,419,74.3,97.0
2013,5,10,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2297,418,,
2013,5,10,��,�L���s,3401,�˂�,31900,,,6658,379,87.8,95.5
2013,5,10,��,�L���s,3401,�˂�,31900,���@��,031,1935,385,,
2013,5,10,��,�L���s,3401,�˂�,31900,�L�@��,034,1876,444,,
2013,5,10,��,�L���s,3401,�˂�,31900,��@��,044,1285,364,,
2013,5,10,��,�L���s,3401,�ӂ�,32300,,,1414,575,92.7,270.0
2013,5,10,��,�L���s,3401,�ӂ�,32300,�L�@��,034,784,875,,
2013,5,10,��,�L���s,3401,�ӂ�,32300,���@��,040,608,202,,
2013,5,10,��,�L���s,3401,�݂�,32500,,,257,403,83.2,109.8
2013,5,10,��,�L���s,3401,�݂�,32500,��@��,044,163,459,,
2013,5,10,��,�L���s,3401,�݂�,32500,���@��,040,90,238,,
2013,5,10,��,�L���s,3401,����񂬂�,32600,,,243,303,132.1,73.2
2013,5,10,��,�L���s,3401,����񂬂�,32600,�L�@��,034,198,228,,
2013,5,10,��,�L���s,3401,�ɂ�,32800,,,2654,230,126.4,85.2
2013,5,10,��,�L���s,3401,�ɂ�,32800,���@�m,039,1480,254,,
2013,5,10,��,�L���s,3401,�ɂ�,32800,��@��,044,900,172,,
2013,5,10,��,�L���s,3401,�Z�����[,32900,,,1245,312,101.7,84.3
2013,5,10,��,�L���s,3401,�Z�����[,32900,���@��,040,1200,299,,
2013,5,10,��,�L���s,3401,�A�X�p���K�X,33100,,,772,1410,71.0,100.4
2013,5,10,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,650,1393,,
2013,5,10,��,�L���s,3401,�@�@�����A��,33101,,,29,1206,223.1,107.4
2013,5,10,��,�L���s,3401,�J���t�����[,33200,,,1024,129,189.6,81.6
2013,5,10,��,�L���s,3401,�J���t�����[,33200,���@��,040,456,122,,
2013,5,10,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,440,134,,
2013,5,10,��,�L���s,3401,�u���b�R���[,33300,,,3884,330,104.0,94.0
2013,5,10,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,304,,
2013,5,10,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1080,352,,
2013,5,10,��,�L���s,3401,�@�@�����A��,33301,,,200,340,100.0,93.2
2013,5,10,��,�L���s,3401,���^�X,33400,,,17508,162,110.2,101.9
2013,5,10,��,�L���s,3401,���^�X,33400,���@��,037,5160,171,,
2013,5,10,��,�L���s,3401,���^�X,33400,���@��,020,4508,188,,
2013,5,10,��,�L���s,3401,���^�X,33400,�L�@��,034,2164,152,,
2013,5,10,��,�L���s,3401,�p�Z��,33600,,,60,1544,76.9,140.0
2013,5,10,��,�L���s,3401,�p�Z��,33600,���@��,036,20,1234,,
2013,5,10,��,�L���s,3401,�p�Z��,33600,���@��,040,16,1234,,
2013,5,10,��,�L���s,3401,�p�Z��,33600,�L�@��,034,11,1079,,
2013,5,10,��,�L���s,3401,���イ��,34100,,,27860,148,94.1,90.8
2013,5,10,��,�L���s,3401,���イ��,34100,���@��,041,9266,136,,
2013,5,10,��,�L���s,3401,���イ��,34100,�{�@��,045,8635,148,,
2013,5,10,��,�L���s,3401,���イ��,34100,�L�@��,034,3833,175,,
2013,5,10,��,�L���s,3401,���ڂ���,34200,,,6354,126,71.4,112.5
2013,5,10,��,�L���s,3401,���ڂ���,34200,�{�@��,045,176,422,,
2013,5,10,��,�L���s,3401,���ڂ���,34200,���@��,040,40,360,,
2013,5,10,��,�L���s,3401,���ڂ���,34200,�L�@��,034,18,214,,
2013,5,10,��,�L���s,3401,�@�@�����A��,34201,,,6120,115,71.0,111.7
2013,5,10,��,�L���s,3401,�Ȃ�,34300,,,7985,303,126.8,98.7
2013,5,10,��,�L���s,3401,�Ȃ�,34300,���@��,040,4167,309,,
2013,5,10,��,�L���s,3401,�Ȃ�,34300,���@��,041,2622,278,,
2013,5,10,��,�L���s,3401,�g�}�g,34400,,,8694,267,56.1,102.7
2013,5,10,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3339,216,,
2013,5,10,��,�L���s,3401,�g�}�g,34400,���@��,032,2548,279,,
2013,5,10,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1519,247,,
2013,5,10,��,�L���s,3401,�~�j�g�}�g,34450,,,4873,460,86.3,94.8
2013,5,10,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2804,459,,
2013,5,10,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1336,362,,
2013,5,10,��,�L���s,3401,�s�[�}��,34500,,,7527,292,98.4,78.9
2013,5,10,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5271,269,,
2013,5,10,��,�L���s,3401,�s�[�}��,34500,������,046,979,294,,
2013,5,10,��,�L���s,3401,�����Ƃ�,34600,,,112,1350,99.1,97.5
2013,5,10,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,110,1346,,
2013,5,10,��,�L���s,3401,�X�C�g�R�[��,34700,,,205,563,227.8,85.3
2013,5,10,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,195,575,,
2013,5,10,��,�L���s,3401,���₢�񂰂�,35100,,,436,813,103.6,106.1
2013,5,10,��,�L���s,3401,���₢�񂰂�,35100,������,046,172,615,,
2013,5,10,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,92,1060,,
2013,5,10,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,83,713,,
2013,5,10,��,�L���s,3401,���₦��ǂ�,35200,,,836,805,79.5,109.7
2013,5,10,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,409,761,,
2013,5,10,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,159,981,,
2013,5,10,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,121,899,,
2013,5,10,��,�L���s,3401,�@�@�����A��,35201,,,16,735,�|,�|
2013,5,10,��,�L���s,3401,������ǂ�,35300,,,1235,709,83.4,106.8
2013,5,10,��,�L���s,3401,������ǂ�,35300,���@��,040,404,709,,
2013,5,10,��,�L���s,3401,������ǂ�,35300,������,046,400,656,,
2013,5,10,��,�L���s,3401,������ǂ�,35300,�L�@��,034,263,733,,
2013,5,10,��,�L���s,3401,����܂�,35400,,,1533,394,84.7,91.0
2013,5,10,��,�L���s,3401,����܂�,35400,���@�Q,038,463,297,,
2013,5,10,��,�L���s,3401,����܂�,35400,������,046,420,458,,
2013,5,10,��,�L���s,3401,����܂�,35400,���@��,042,400,455,,
2013,5,10,��,�L���s,3401,�����܂�,35500,,,35,400,134.6,41.3
2013,5,10,��,�L���s,3401,���񂵂�,36100,,,3825,177,156.8,96.2
2013,5,10,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1310,157,,
2013,5,10,��,�L���s,3401,���񂵂�,36100,��@��,008,670,155,,
2013,5,10,��,�L���s,3401,���񂵂�,36100,�{�@��,045,625,196,,
2013,5,10,��,�L���s,3401,�΂ꂢ����,36200,,,22192,93,71.0,94.9
2013,5,10,��,�L���s,3401,�΂ꂢ����,36200,������,046,10180,87,,
2013,5,10,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,8590,122,,
2013,5,10,��,�L���s,3401,���Ƃ���,36300,,,120,409,54.5,153.2
2013,5,10,��,�L���s,3401,���Ƃ���,36300,������,046,86,468,,
2013,5,10,��,�L���s,3401,���Ƃ���,36300,�L�@��,034,34,261,,
2013,5,10,��,�L���s,3401,��܂̂���,36500,,,3048,376,516.6,117.9
2013,5,10,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2620,342,,
2013,5,10,��,�L���s,3401,���܂˂�,36610,,,19626,69,62.7,111.3
2013,5,10,��,�L���s,3401,���܂˂�,36610,���@��,041,16855,58,,
2013,5,10,��,�L���s,3401,�@�@�����A��,36620,,,1545,124,95.4,107.8
2013,5,10,��,�L���s,3401,�ɂ�ɂ�,36700,,,231,491,120.3,112.9
2013,5,10,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,80,570,,
2013,5,10,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,30,735,,
2013,5,10,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,4,1667,,
2013,5,10,��,�L���s,3401,�@�@�����A��,36701,,,117,335,115.8,107.7
2013,5,10,��,�L���s,3401,���傤��,37200,,,816,632,164.2,79.1
2013,5,10,��,�L���s,3401,���傤��,37200,���@�m,039,644,658,,
2013,5,10,��,�L���s,3401,���傤��,37200,�{�@��,045,64,1050,,
2013,5,10,��,�L���s,3401,�@�@�����A��,37201,,,108,227,192.9,87.0
2013,5,10,��,�L���s,3401,����������,38100,,,1373,713,102.1,102.4
2013,5,10,��,�L���s,3401,����������,38100,���@��,042,787,632,,
2013,5,10,��,�L���s,3401,����������,38100,���@��,032,184,951,,
2013,5,10,��,�L���s,3401,����������,38100,������,046,120,788,,
2013,5,10,��,�L���s,3401,�@�@�����A��,38101,,,35,591,175.0,112.6
2013,5,10,��,�L���s,3401,�Ȃ߂�,38300,,,566,340,89.0,97.7
2013,5,10,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,438,342,,
2013,5,10,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,128,332,,
2013,5,10,��,�L���s,3401,���̂�����,38400,,,3330,233,140.0,93.6
2013,5,10,��,�L���s,3401,���̂�����,38400,���@��,020,1995,222,,
2013,5,10,��,�L���s,3401,���̂�����,38400,��@��,044,520,268,,
2013,5,10,��,�L���s,3401,���̂�����,38400,���@��,040,415,225,,
2013,5,10,��,�L���s,3401,���߂�,38500,,,2189,406,200.8,105.2
2013,5,10,��,�L���s,3401,���߂�,38500,���@��,020,1836,412,,
2013,5,10,��,�L���s,3401,���̑��̖��,39000,,,8464,645,112.5,88.5
2013,5,10,��,�L���s,3401,�A����،v,39100,,,9609,153,77.5,106.3
2013,5,10,��,�L���s,3401,���̗A�����,39200,,,1439,257,81.2,80.1
