�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,���É��s,2301,��ؑ���,30000,,,1326830,206,81.2,107.3
2012,6,19,��,���É��s,2301,��ؑ���,30000,���@�m,023,326536,202,,
2012,6,19,��,���É��s,2301,��ؑ���,30000,���@��,020,228935,161,,
2012,6,19,��,���É��s,2301,��ؑ���,30000,��@��,008,120128,113,,
2012,6,19,��,���É��s,2301,��ؑ���,30000,���@��,042,77536,73,,
2012,6,19,��,���É��s,2301,��ؑ���,30000,�Á@��,022,59562,160,,
2012,6,19,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,54530,279,,
2012,6,19,��,���É��s,2301,��ؑ���,30000,��@��,021,53929,276,,
2012,6,19,��,���É��s,2301,��������,30100,,,52439,87,83.6,113.0
2012,6,19,��,���É��s,2301,��������,30100,�@�X,002,38170,86,,
2012,6,19,��,���É��s,2301,��������,30100,�k�C��,001,6450,97,,
2012,6,19,��,���É��s,2301,����,30200,,,2069,168,273.7,100.6
2012,6,19,��,���É��s,2301,����,30200,�@�X,002,1595,159,,
2012,6,19,��,���É��s,2301,����,30200,��@�t,012,474,197,,
2012,6,19,��,���É��s,2301,�ɂ񂶂�,30300,,,45420,170,93.2,100.6
2012,6,19,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,26664,174,,
2012,6,19,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,7626,150,,
2012,6,19,��,���É��s,2301,�ɂ񂶂�,30300,���@��,028,3530,180,,
2012,6,19,��,���É��s,2301,���ڂ�,30400,,,20655,230,65.6,92.0
2012,6,19,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,11834,201,,
2012,6,19,��,���É��s,2301,���ڂ�,30400,�@�X,002,3538,160,,
2012,6,19,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2095,423,,
2012,6,19,��,���É��s,2301,��񂱂�,30600,,,1308,1065,58.0,110.9
2012,6,19,��,���É��s,2301,��񂱂�,30600,���@�m,023,974,1027,,
2012,6,19,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,334,1176,,
2012,6,19,��,���É��s,2301,�͂�����,31100,,,72146,52,97.9,104.0
2012,6,19,��,���É��s,2301,�͂�����,31100,���@��,020,70710,52,,
2012,6,19,��,���É��s,2301,���܂�,31500,,,9756,185,108.9,96.4
2012,6,19,��,���É��s,2301,���܂�,31500,���@�m,023,3024,155,,
2012,6,19,��,���É��s,2301,���܂�,31500,��@��,021,2716,226,,
2012,6,19,��,���É��s,2301,���܂�,31500,���@��,036,2333,184,,
2012,6,19,��,���É��s,2301,���̑��̍ؗ�,31550,,,5457,210,106.6,89.7
2012,6,19,��,���É��s,2301,���񂰂񂳂�,31560,,,7696,176,101.7,97.2
2012,6,19,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,4040,185,,
2012,6,19,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2638,199,,
2012,6,19,��,���É��s,2301,�L���x�c,31700,,,222592,73,137.6,110.6
2012,6,19,��,���É��s,2301,�L���x�c,31700,���@�m,023,111172,73,,
2012,6,19,��,���É��s,2301,�L���x�c,31700,��@��,008,81830,69,,
2012,6,19,��,���É��s,2301,�ق���񂻂�,31800,,,13684,462,81.1,105.0
2012,6,19,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,11046,466,,
2012,6,19,��,���É��s,2301,�˂�,31900,,,32815,400,102.2,101.0
2012,6,19,��,���É��s,2301,�˂�,31900,���@�m,023,9610,379,,
2012,6,19,��,���É��s,2301,�˂�,31900,��@��,044,4416,425,,
2012,6,19,��,���É��s,2301,�˂�,31900,��@��,008,3865,354,,
2012,6,19,��,���É��s,2301,�݂�,32500,,,2413,271,92.6,90.9
2012,6,19,��,���É��s,2301,�݂�,32500,���@�m,023,2371,262,,
2012,6,19,��,���É��s,2301,����񂬂�,32600,,,57,418,64.8,102.0
2012,6,19,��,���É��s,2301,����񂬂�,32600,���@�m,023,24,197,,
2012,6,19,��,���É��s,2301,����񂬂�,32600,��@�t,012,21,700,,
2012,6,19,��,���É��s,2301,����񂬂�,32600,���@��,020,12,368,,
2012,6,19,��,���É��s,2301,�ɂ�,32800,,,11429,273,101.1,97.2
2012,6,19,��,���É��s,2301,�ɂ�,32800,���@�m,039,10695,262,,
2012,6,19,��,���É��s,2301,�Z�����[,32900,,,8657,217,135.7,93.5
2012,6,19,��,���É��s,2301,�Z�����[,32900,���@��,020,7560,232,,
2012,6,19,��,���É��s,2301,�A�X�p���K�X,33100,,,4046,1184,71.8,106.1
2012,6,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1603,1208,,
2012,6,19,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,873,1177,,
2012,6,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,633,1165,,
2012,6,19,��,���É��s,2301,�@�@�����A��,33101,,,170,1047,41.4,137.9
2012,6,19,��,���É��s,2301,�J���t�����[,33200,,,1668,242,107.0,105.7
2012,6,19,��,���É��s,2301,�J���t�����[,33200,���@��,020,1008,265,,
2012,6,19,��,���É��s,2301,�J���t�����[,33200,���@�m,023,488,184,,
2012,6,19,��,���É��s,2301,�u���b�R���[,33300,,,20855,311,80.0,96.6
2012,6,19,��,���É��s,2301,�u���b�R���[,33300,���@��,020,9609,375,,
2012,6,19,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7371,240,,
2012,6,19,��,���É��s,2301,�@�@�����A��,33301,,,1376,272,132.6,129.5
2012,6,19,��,���É��s,2301,���^�X,33400,,,71792,155,96.8,105.4
2012,6,19,��,���É��s,2301,���^�X,33400,���@��,020,70678,151,,
2012,6,19,��,���É��s,2301,�p�Z��,33600,,,880,881,103.7,103.6
2012,6,19,��,���É��s,2301,�p�Z��,33600,���@��,020,540,914,,
2012,6,19,��,���É��s,2301,�p�Z��,33600,���@�m,023,320,811,,
2012,6,19,��,���É��s,2301,���イ��,34100,,,62565,235,72.7,100.0
2012,6,19,��,���É��s,2301,���イ��,34100,���@�m,023,20856,207,,
2012,6,19,��,���É��s,2301,���イ��,34100,��@��,011,15601,238,,
2012,6,19,��,���É��s,2301,���イ��,34100,�Q�@�n,010,10220,245,,
2012,6,19,��,���É��s,2301,���ڂ���,34200,,,50620,136,73.1,77.3
2012,6,19,��,���É��s,2301,���ڂ���,34200,������,046,8780,210,,
2012,6,19,��,���É��s,2301,���ڂ���,34200,���@�R,033,4330,115,,
2012,6,19,��,���É��s,2301,���ڂ���,34200,���@�m,023,3761,123,,
2012,6,19,��,���É��s,2301,�@�@�����A��,34201,,,32300,110,146.8,94.0
2012,6,19,��,���É��s,2301,�Ȃ�,34300,,,37681,336,50.1,98.8
2012,6,19,��,���É��s,2301,�Ȃ�,34300,���@�m,023,19573,348,,
2012,6,19,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7423,361,,
2012,6,19,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,3485,320,,
2012,6,19,��,���É��s,2301,�g�}�g,34400,,,73629,298,88.8,106.0
2012,6,19,��,���É��s,2301,�g�}�g,34400,���@�m,023,25731,293,,
2012,6,19,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,23732,289,,
2012,6,19,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10381,279,,
2012,6,19,��,���É��s,2301,�~�j�g�}�g,34450,,,14670,574,60.4,123.4
2012,6,19,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7068,547,,
2012,6,19,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3749,471,,
2012,6,19,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,1968,602,,
2012,6,19,��,���É��s,2301,�s�[�}��,34500,,,32400,243,93.0,101.3
2012,6,19,��,���É��s,2301,�s�[�}��,34500,��@��,008,16754,213,,
2012,6,19,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7073,212,,
2012,6,19,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4274,204,,
2012,6,19,��,���É��s,2301,�����Ƃ�,34600,,,2255,880,92.1,104.3
2012,6,19,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1557,969,,
2012,6,19,��,���É��s,2301,�����Ƃ�,34600,��@��,021,513,724,,
2012,6,19,��,���É��s,2301,�X�C�g�R�[��,34700,,,37058,282,163.2,102.9
2012,6,19,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,22473,281,,
2012,6,19,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,10500,281,,
2012,6,19,��,���É��s,2301,���₢�񂰂�,35100,,,2784,505,59.3,112.7
2012,6,19,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1064,540,,
2012,6,19,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,462,376,,
2012,6,19,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,360,578,,
2012,6,19,��,���É��s,2301,���₦��ǂ�,35200,,,2265,604,84.3,111.2
2012,6,19,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,1560,381,,
2012,6,19,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,191,1480,,
2012,6,19,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,57,2643,,
2012,6,19,��,���É��s,2301,�@�@�����A��,35201,,,324,391,97.6,104.5
2012,6,19,��,���É��s,2301,������ǂ�,35300,,,878,434,75.4,98.0
2012,6,19,��,���É��s,2301,������ǂ�,35300,���@��,007,678,294,,
2012,6,19,��,���É��s,2301,������ǂ�,35300,��@��,021,200,911,,
2012,6,19,��,���É��s,2301,����܂�,35400,,,1684,346,526.3,108.5
2012,6,19,��,���É��s,2301,����܂�,35400,�{�@��,004,868,412,,
2012,6,19,��,���É��s,2301,����܂�,35400,������,046,428,249,,
2012,6,19,��,���É��s,2301,����܂�,35400,�V�@��,015,388,306,,
2012,6,19,��,���É��s,2301,�����܂�,35500,,,11380,440,103.7,98.7
2012,6,19,��,���É��s,2301,�����܂�,35500,���@�m,023,9018,423,,
2012,6,19,��,���É��s,2301,�����܂�,35500,������,046,1420,361,,
2012,6,19,��,���É��s,2301,���񂵂�,36100,,,17779,206,138.7,77.2
2012,6,19,��,���É��s,2301,���񂵂�,36100,��@��,008,10475,119,,
2012,6,19,��,���É��s,2301,���񂵂�,36100,���@��,036,2250,279,,
2012,6,19,��,���É��s,2301,���񂵂�,36100,������,046,1859,424,,
2012,6,19,��,���É��s,2301,�΂ꂢ����,36200,,,139838,76,62.1,110.1
2012,6,19,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,73970,60,,
2012,6,19,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,50391,106,,
2012,6,19,��,���É��s,2301,���Ƃ���,36300,,,4880,304,133.5,97.7
2012,6,19,��,���É��s,2301,���Ƃ���,36300,������,046,1960,423,,
2012,6,19,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,350,443,,
2012,6,19,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,270,428,,
2012,6,19,��,���É��s,2301,��܂̂���,36500,,,29436,365,96.6,92.9
2012,6,19,��,���É��s,2301,��܂̂���,36500,�k�C��,001,19400,347,,
2012,6,19,��,���É��s,2301,��܂̂���,36500,�@�X,002,9190,378,,
2012,6,19,��,���É��s,2301,���܂˂�,36610,,,83150,122,32.4,138.6
2012,6,19,��,���É��s,2301,���܂˂�,36610,���@�m,023,57460,124,,
2012,6,19,��,���É��s,2301,���܂˂�,36610,���@��,028,22500,123,,
2012,6,19,��,���É��s,2301,�@�@�����A��,36620,,,3020,69,139.8,75.8
2012,6,19,��,���É��s,2301,�ɂ�ɂ�,36700,,,2843,494,54.0,90.5
2012,6,19,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1153,926,,
2012,6,19,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,50,676,,
2012,6,19,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,46,615,,
2012,6,19,��,���É��s,2301,�@�@�����A��,36701,,,1594,172,70.2,96.6
2012,6,19,��,���É��s,2301,���傤��,37200,,,10461,644,138.9,100.0
2012,6,19,��,���É��s,2301,���傤��,37200,���@�m,039,6813,649,,
2012,6,19,��,���É��s,2301,���傤��,37200,���@�m,023,1028,745,,
2012,6,19,��,���É��s,2301,���傤��,37200,�F�@�{,043,990,578,,
2012,6,19,��,���É��s,2301,�@�@�����A��,37201,,,502,312,57.0,112.6
2012,6,19,��,���É��s,2301,����������,38100,,,8472,609,125.3,99.7
2012,6,19,��,���É��s,2301,����������,38100,���@��,036,3189,665,,
2012,6,19,��,���É��s,2301,����������,38100,�k�C��,001,1041,449,,
2012,6,19,��,���É��s,2301,����������,38100,���@��,042,809,495,,
2012,6,19,��,���É��s,2301,�@�@�����A��,38101,,,310,440,171.3,134.6
2012,6,19,��,���É��s,2301,�Ȃ߂�,38300,,,2999,289,135.9,93.2
2012,6,19,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1258,278,,
2012,6,19,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1253,258,,
2012,6,19,��,���É��s,2301,���̂�����,38400,,,18685,158,101.2,97.5
2012,6,19,��,���É��s,2301,���̂�����,38400,���@��,020,18685,158,,
2012,6,19,��,���É��s,2301,���߂�,38500,,,11680,300,134.5,103.4
2012,6,19,��,���É��s,2301,���߂�,38500,���@��,020,11038,295,,
2012,6,19,��,���É��s,2301,���̑��̖��,39000,,,58919,519,100.1,108.4
2012,6,19,��,���É��s,2301,�A����،v,39100,,,53425,159,127.9,89.3
2012,6,19,��,���É��s,2301,���̗A�����,39200,,,13829,254,110.8,96.6
