�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,�ʎ�����,40000,,,4155374,437,147.6,98.4
2017,8,3,��,���Y�ʎ�����,40001,,,3369896,481,139.0,101.1
2017,8,3,��,���Y�ʎ�����,40001,�R�@�`,006,769921,283,,
2017,8,3,��,���Y�ʎ�����,40001,�@�X,002,345762,390,,
2017,8,3,��,���Y�ʎ�����,40001,�R�@��,019,312058,797,,
2017,8,3,��,���Y�ʎ�����,40001,���@��,020,286235,489,,
2017,8,3,��,���Y�ʎ�����,40001,�k�C��,001,239519,466,,
2017,8,3,��,���Y�ʎ�����,40001,���@��,041,205873,737,,
2017,8,3,��,���Y�ʎ�����,40001,���@��,007,194394,490,,
2017,8,3,��,�݂���,40100,,,160049,936,245.7,95.4
2017,8,3,��,�݂���,40100,���@��,041,109720,933,,
2017,8,3,��,�݂���,40100,���@�m,023,12687,1030,,
2017,8,3,��,�݂���,40100,���@��,042,10579,957,,
2017,8,3,��,�ÂȂ݂���,41253,,,1109,121,7393.3,41.6
2017,8,3,��,�ÂȂ݂���,41253,���@��,040,609,85,,
2017,8,3,��,�ÂȂ݂���,41253,���@�Q,038,490,162,,
2017,8,3,��,���̑��G����,41999,,,9948,830,261.8,68.3
2017,8,3,��,��񂲌v,42000,,,238130,405,169.9,96.7
2017,8,3,��,��񂲌v,42000,�@�X,002,225475,410,,
2017,8,3,��,����,42204,,,9995,298,395.1,67.9
2017,8,3,��,����,42204,�R�@��,019,3340,457,,
2017,8,3,��,����,42204,�R�@�`,006,2945,215,,
2017,8,3,��,����,42204,�{�@��,004,2250,186,,
2017,8,3,��,�W���i�S���h,42505,,,62500,353,216.4,102.0
2017,8,3,��,�W���i�S���h,42505,�@�X,002,62500,353,,
2017,8,3,��,����,42515,,,8560,360,165.9,96.8
2017,8,3,��,����,42515,�@�X,002,8560,360,,
2017,8,3,��,�ӂ�,42804,,,147705,435,147.2,98.9
2017,8,3,��,�ӂ�,42804,�@�X,002,145985,437,,
2017,8,3,��,���̑����,42999,,,9370,425,287.9,90.2
2017,8,3,��,���{�Ȃ��v,43000,,,320155,489,183.5,95.0
2017,8,3,��,���{�Ȃ��v,43000,���@��,041,95506,507,,
2017,8,3,��,���{�Ȃ��v,43000,���@��,040,73251,467,,
2017,8,3,��,���{�Ȃ��v,43000,���@��,036,45330,459,,
2017,8,3,��,���{�Ȃ��v,43000,��@�t,012,25080,559,,
2017,8,3,��,���{�Ȃ��v,43000,�F�@�{,043,24444,464,,
2017,8,3,��,�K��,43203,,,302174,487,186.7,94.6
2017,8,3,��,�K��,43203,���@��,041,92892,503,,
2017,8,3,��,�K��,43203,���@��,040,72521,468,,
2017,8,3,��,�K��,43203,���@��,036,42995,462,,
2017,8,3,��,�K��,43203,��@�t,012,24525,562,,
2017,8,3,��,�K��,43203,�F�@�{,043,23310,471,,
2017,8,3,��,�L��,43205,,,4973,522,242.0,126.4
2017,8,3,��,�L��,43205,���@��,041,2614,622,,
2017,8,3,��,�L��,43205,���@��,036,2335,406,,
2017,8,3,��,��\���I,43302,,,3600,819,83.9,119.4
2017,8,3,��,��\���I,43302,���@��,031,3600,819,,
2017,8,3,��,���̑��Ȃ�,43401,,,9408,413,149.9,92.8
2017,8,3,��,���m�Ȃ�,43499,,,28,1215,�|,�|
2017,8,3,��,���m�Ȃ�,43499,�@�X,002,28,1215,,
2017,8,3,��,�����v,43500,,,701,1060,18.2,106.9
2017,8,3,��,�����v,43500,�ށ@��,029,514,984,,
2017,8,3,��,�����v,43500,�a�̎R,030,187,1269,,
2017,8,3,��,�Â���,43700,,,218,1115,589.2,104.1
2017,8,3,��,�Â���,43700,�ށ@��,029,218,1115,,
2017,8,3,��,�a����,43751,,,483,1035,12.6,104.4
2017,8,3,��,�a����,43751,�ށ@��,029,296,888,,
2017,8,3,��,�a����,43751,�a�̎R,030,187,1269,,
2017,8,3,��,����,44100,,,535982,628,124.6,98.7
2017,8,3,��,����,44100,�R�@��,019,197985,715,,
2017,8,3,��,����,44100,���@��,007,192912,492,,
2017,8,3,��,����,44100,���@��,020,87695,620,,
2017,8,3,��,������,44700,,,71602,630,114.9,98.3
2017,8,3,��,������,44700,�R�@��,019,39347,689,,
2017,8,3,��,������,44700,���@��,020,17308,611,,
2017,8,3,��,������,44700,�R�@�`,006,5235,520,,
2017,8,3,��,�����Ƃ�,44800,,,6679,1666,191.0,128.8
2017,8,3,��,�����Ƃ�,44800,�k�C��,001,3593,1753,,
2017,8,3,��,�����Ƃ�,44800,�R�@�`,006,3086,1564,,
2017,8,3,��,����,44950,,,3,4320,2.2,1297.3
2017,8,3,��,����,44950,�a�̎R,030,3,4320,,
2017,8,3,��,�Ԃǂ��v,45000,,,244276,1190,141.7,97.6
2017,8,3,��,�Ԃǂ��v,45000,�R�@�`,006,73695,730,,
2017,8,3,��,�Ԃǂ��v,45000,�R�@��,019,71359,1099,,
2017,8,3,��,�Ԃǂ��v,45000,���@��,040,26746,1171,,
2017,8,3,��,�Ԃǂ��v,45000,�L�@��,034,19193,1475,,
2017,8,3,��,�Ԃǂ��v,45000,���@��,020,15310,2364,,
2017,8,3,��,�f���E�F�A,45202,,,112356,736,124.2,98.5
2017,8,3,��,�f���E�F�A,45202,�R�@�`,006,72430,734,,
2017,8,3,��,�f���E�F�A,45202,�R�@��,019,33938,731,,
2017,8,3,��,����,45206,,,52581,1244,140.1,97.3
2017,8,3,��,����,45206,�R�@��,019,23321,1183,,
2017,8,3,��,����,45206,���@��,040,15542,1182,,
2017,8,3,��,����,45206,���@��,020,6876,1643,,
2017,8,3,��,���̑��Ԃǂ�,45299,,,79343,1797,178.7,84.3
2017,8,3,��,������,46100,,,3690,1881,116.9,96.3
2017,8,3,��,������,46100,�k�C��,001,1473,1896,,
2017,8,3,��,������,46100,���@��,020,1087,2079,,
2017,8,3,��,������,46100,�@�X,002,213,1657,,
2017,8,3,��,������,46100,�{�@��,004,185,1530,,
2017,8,3,��,�������v,47000,,,344277,498,122.1,103.8
2017,8,3,��,�������v,47000,�k�C��,001,154251,514,,
2017,8,3,��,�������v,47000,�@�X,002,64249,437,,
2017,8,3,��,�������v,47000,�R�@�`,006,41940,402,,
2017,8,3,��,�������v,47000,�Á@��,022,23125,891,,
2017,8,3,��,����������,47200,,,64546,621,228.8,126.5
2017,8,3,��,����������,47200,�Á@��,022,22925,894,,
2017,8,3,��,����������,47200,���@�m,023,18140,518,,
2017,8,3,��,����������,47200,���@��,042,7859,353,,
2017,8,3,��,����������,47200,��@��,008,6824,452,,
2017,8,3,��,�A���f�X,47213,,,18035,385,75.1,96.3
2017,8,3,��,�A���f�X,47213,�R�@�`,006,17015,388,,
2017,8,3,��,���̑�������,47299,,,261696,476,114.0,97.5
2017,8,3,��,������,48100,,,1366801,211,130.0,97.2
2017,8,3,��,������,48100,�R�@�`,006,640819,216,,
2017,8,3,��,������,48100,���@��,020,161291,217,,
2017,8,3,��,������,48100,�H�@�c,005,118757,235,,
2017,8,3,��,������,48100,�΁@��,017,102370,173,,
2017,8,3,��,������,48100,�_�ސ�,014,87430,162,,
2017,8,3,��,���̍��Y�ʎ�,49500,,,66475,912,205.2,85.6
2017,8,3,��,�A���ʎ��v,50000,,,785475,248,201.0,100.8
2017,8,3,��,�o�i�i,50100,,,368225,166,222.0,96.0
2017,8,3,��,�p�C�i�b�v��,50300,,,148122,165,359.1,96.5
2017,8,3,��,������,50400,,,36762,356,137.7,109.5
2017,8,3,��,�O���v�t���c,50500,,,58709,177,113.5,112.7
2017,8,3,��,�I�����W,50600,,,53938,260,127.8,111.6
2017,8,3,��,�A�������Ƃ�,50700,,,884,990,542.3,96.6
2017,8,3,��,�A���L�E�C,50800,,,87983,545,225.4,98.9
2017,8,3,��,�A��������,50850,,,2514,190,147.9,110.5
2017,8,3,��,���̗A���ʎ�,50900,,,28342,808,128.2,152.7
