�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,10,��,�_�ˎs,2801,�ʎ�����,40000,,,160628,295,205.0,101.4
2016,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,134280,296,187.5,99.0
2016,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,48051,308,,
2016,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26438,264,,
2016,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,13568,232,,
2016,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,12499,244,,
2016,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7444,192,,
2016,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,7010,313,,
2016,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,6487,615,,
2016,11,10,��,�_�ˎs,2801,�݂���,40100,,,67567,273,254.3,134.5
2016,11,10,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,37948,316,,
2016,11,10,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,11379,249,,
2016,11,10,��,�_�ˎs,2801,�݂���,40100,���@��,037,11333,207,,
2016,11,10,��,�_�ˎs,2801,���̑��G����,41999,,,1139,399,134.5,84.5
2016,11,10,��,�_�ˎs,2801,��񂲌v,42000,,,31378,269,373.2,103.9
2016,11,10,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26398,263,,
2016,11,10,��,�_�ˎs,2801,�W���i�S���h,42505,,,3250,292,153.3,93.6
2016,11,10,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3250,292,,
2016,11,10,��,�_�ˎs,2801,����,42515,,,7760,292,1175.8,339.5
2016,11,10,��,�_�ˎs,2801,����,42515,�@�X,002,6230,282,,
2016,11,10,��,�_�ˎs,2801,�ӂ�,42804,,,15658,241,342.0,96.8
2016,11,10,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12208,228,,
2016,11,10,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,1800,327,,
2016,11,10,��,�_�ˎs,2801,���̑����,42999,,,4710,309,448.6,100.7
2016,11,10,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,3605,423,65.1,100.0
2016,11,10,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,3330,418,,
2016,11,10,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,3605,423,68.0,99.1
2016,11,10,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1315,324,55.9,91.8
2016,11,10,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1315,324,,
2016,11,10,��,�_�ˎs,2801,�����v,43500,,,24958,214,114.4,98.2
2016,11,10,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,10013,274,,
2016,11,10,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,6255,174,,
2016,11,10,��,�_�ˎs,2801,�����v,43500,���@��,031,3680,217,,
2016,11,10,��,�_�ˎs,2801,�����v,43500,���@��,036,2217,123,,
2016,11,10,��,�_�ˎs,2801,�Â���,43700,,,13330,208,109.7,85.6
2016,11,10,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,5515,178,,
2016,11,10,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,4950,269,,
2016,11,10,��,�_�ˎs,2801,�Â���,43700,���@��,031,2680,162,,
2016,11,10,��,�_�ˎs,2801,�a����,43751,,,11628,221,120.3,119.5
2016,11,10,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,5063,279,,
2016,11,10,��,�_�ˎs,2801,�a����,43751,���@��,036,2217,123,,
2016,11,10,��,�_�ˎs,2801,�a����,43751,���@��,037,1305,98,,
2016,11,10,��,�_�ˎs,2801,�a����,43751,���@�Q,038,1120,194,,
2016,11,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1621,1485,102.7,87.7
2016,11,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1567,1486,,
2016,11,10,��,�_�ˎs,2801,����,45206,,,928,1368,175.1,106.5
2016,11,10,��,�_�ˎs,2801,����,45206,���@��,020,928,1368,,
2016,11,10,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,693,1642,66.1,86.3
2016,11,10,��,�_�ˎs,2801,����,45700,,,50,994,�|,�|
2016,11,10,��,�_�ˎs,2801,����,45700,�R�@��,035,50,994,,
2016,11,10,��,�_�ˎs,2801,������,46100,,,56,2800,56.6,98.6
2016,11,10,��,�_�ˎs,2801,������,46100,���@��,042,56,2800,,
2016,11,10,��,�_�ˎs,2801,�������v,47000,,,717,982,57.6,120.2
2016,11,10,��,�_�ˎs,2801,�������v,47000,�Á@��,022,477,1270,,
2016,11,10,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,240,410,,
2016,11,10,��,�_�ˎs,2801,����������,47200,,,717,982,57.6,120.2
2016,11,10,��,�_�ˎs,2801,����������,47200,�Á@��,022,477,1270,,
2016,11,10,��,�_�ˎs,2801,����������,47200,�F�@�{,043,240,410,,
2016,11,10,��,�_�ˎs,2801,������,48100,,,135,666,�|,�|
2016,11,10,��,�_�ˎs,2801,������,48100,���@�m,039,135,666,,
2016,11,10,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,930,724,39.1,136.9
2016,11,10,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,930,724,,
2016,11,10,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,809,1301,101.9,322.8
2016,11,10,��,�_�ˎs,2801,�A���ʎ��v,50000,,,26348,291,391.7,139.2
2016,11,10,��,�_�ˎs,2801,�o�i�i,50100,,,10218,122,914.0,94.6
2016,11,10,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2010,154,78.4,87.0
2016,11,10,��,�_�ˎs,2801,������,50400,,,210,427,247.1,110.1
2016,11,10,��,�_�ˎs,2801,�O���v�t���c,50500,,,1598,209,�|,�|
2016,11,10,��,�_�ˎs,2801,�I�����W,50600,,,204,208,8.1,118.2
2016,11,10,��,�_�ˎs,2801,�A���L�E�C,50800,,,11972,449,�|,�|
2016,11,10,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,136,1834,30.6,246.8
