�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,�L���s,3401,��ؑ���,30000,,,354674,207,110.1,95.4
2014,3,17,��,�L���s,3401,��ؑ���,30000,�k�C��,001,64448,126,,
2014,3,17,��,�L���s,3401,��ؑ���,30000,���@��,042,51356,114,,
2014,3,17,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,49126,151,,
2014,3,17,��,�L���s,3401,��ؑ���,30000,���@��,040,35341,157,,
2014,3,17,��,�L���s,3401,��ؑ���,30000,�{�@��,045,32031,369,,
2014,3,17,��,�L���s,3401,��ؑ���,30000,������,046,26167,196,,
2014,3,17,��,�L���s,3401,��ؑ���,30000,�L�@��,034,15936,359,,
2014,3,17,��,�L���s,3401,��������,30100,,,24613,69,110.1,98.6
2014,3,17,��,�L���s,3401,��������,30100,���@��,042,11400,70,,
2014,3,17,��,�L���s,3401,��������,30100,���@��,040,8487,60,,
2014,3,17,��,�L���s,3401,����,30200,,,152,204,253.3,119.3
2014,3,17,��,�L���s,3401,����,30200,���@��,040,80,168,,
2014,3,17,��,�L���s,3401,����,30200,�L�@��,034,72,244,,
2014,3,17,��,�L���s,3401,�ɂ񂶂�,30300,,,15844,114,71.4,98.3
2014,3,17,��,�L���s,3401,�ɂ񂶂�,30300,������,046,7790,119,,
2014,3,17,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4850,89,,
2014,3,17,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,2880,144,,
2014,3,17,��,�L���s,3401,���ڂ�,30400,,,1542,701,76.6,153.1
2014,3,17,��,�L���s,3401,���ڂ�,30400,�@�X,002,471,724,,
2014,3,17,��,�L���s,3401,���ڂ�,30400,�{�@��,045,422,868,,
2014,3,17,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,262,820,,
2014,3,17,��,�L���s,3401,�����̂�,30500,,,313,1017,87.4,95.2
2014,3,17,��,�L���s,3401,�����̂�,30500,������,046,58,1188,,
2014,3,17,��,�L���s,3401,�����̂�,30500,���@��,040,57,1084,,
2014,3,17,��,�L���s,3401,�����̂�,30500,�F�@�{,043,42,1078,,
2014,3,17,��,�L���s,3401,��񂱂�,30600,,,925,471,78.1,101.9
2014,3,17,��,�L���s,3401,��񂱂�,30600,�R�@��,035,510,498,,
2014,3,17,��,�L���s,3401,��񂱂�,30600,�L�@��,034,415,437,,
2014,3,17,��,�L���s,3401,�͂�����,31100,,,26380,81,88.8,111.0
2014,3,17,��,�L���s,3401,�͂�����,31100,���@��,042,25035,82,,
2014,3,17,��,�L���s,3401,���܂�,31500,,,1188,382,92.2,134.0
2014,3,17,��,�L���s,3401,���܂�,31500,�L�@��,034,763,442,,
2014,3,17,��,�L���s,3401,���܂�,31500,���@��,040,280,266,,
2014,3,17,��,�L���s,3401,���̑��̍ؗ�,31550,,,1591,346,79.5,95.3
2014,3,17,��,�L���s,3401,���񂰂񂳂�,31560,,,1064,280,87.8,103.3
2014,3,17,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,488,226,,
2014,3,17,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,318,286,,
2014,3,17,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,183,348,,
2014,3,17,��,�L���s,3401,�L���x�c,31700,,,57987,77,94.1,105.5
2014,3,17,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,22790,66,,
2014,3,17,��,�L���s,3401,�L���x�c,31700,���@��,040,12730,85,,
2014,3,17,��,�L���s,3401,�L���x�c,31700,���@�m,023,6410,96,,
2014,3,17,��,�L���s,3401,�ق���񂻂�,31800,,,3424,499,88.4,102.9
2014,3,17,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2164,467,,
2014,3,17,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,658,420,,
2014,3,17,��,�L���s,3401,�˂�,31900,,,9654,399,122.9,102.8
2014,3,17,��,�L���s,3401,�˂�,31900,���@��,031,2808,388,,
2014,3,17,��,�L���s,3401,�˂�,31900,�L�@��,034,2471,585,,
2014,3,17,��,�L���s,3401,�˂�,31900,��@��,044,2320,296,,
2014,3,17,��,�L���s,3401,�ӂ�,32300,,,788,326,93.4,105.8
2014,3,17,��,�L���s,3401,�ӂ�,32300,���@��,040,492,323,,
2014,3,17,��,�L���s,3401,�ӂ�,32300,���@��,037,112,218,,
2014,3,17,��,�L���s,3401,�ӂ�,32300,�L�@��,034,100,238,,
2014,3,17,��,�L���s,3401,����,32400,,,8,1011,12.1,115.9
2014,3,17,��,�L���s,3401,����,32400,�H�@�c,005,8,1011,,
2014,3,17,��,�L���s,3401,�݂�,32500,,,328,480,80.8,94.3
2014,3,17,��,�L���s,3401,�݂�,32500,��@��,044,208,581,,
2014,3,17,��,�L���s,3401,�݂�,32500,���@��,040,120,306,,
2014,3,17,��,�L���s,3401,����񂬂�,32600,,,461,660,114.4,101.1
2014,3,17,��,�L���s,3401,����񂬂�,32600,�L�@��,034,401,691,,
2014,3,17,��,�L���s,3401,�ɂ�,32800,,,2123,445,79.2,91.9
2014,3,17,��,�L���s,3401,�ɂ�,32800,���@�m,039,1490,460,,
2014,3,17,��,�L���s,3401,�ɂ�,32800,��@��,044,530,401,,
2014,3,17,��,�L���s,3401,�Z�����[,32900,,,2017,245,103.0,93.9
2014,3,17,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,1020,213,,
2014,3,17,��,�L���s,3401,�Z�����[,32900,���@��,040,450,281,,
2014,3,17,��,�L���s,3401,�Z�����[,32900,���@��,042,320,265,,
2014,3,17,��,�L���s,3401,�A�X�p���K�X,33100,,,1505,1053,148.4,87.0
2014,3,17,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,512,1397,,
2014,3,17,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,239,1371,,
2014,3,17,��,�L���s,3401,�A�X�p���K�X,33100,���@��,037,31,1548,,
2014,3,17,��,�L���s,3401,�@�@�����A��,33101,,,723,682,376.6,100.7
2014,3,17,��,�L���s,3401,�J���t�����[,33200,,,492,208,98.4,101.5
2014,3,17,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,360,235,,
2014,3,17,��,�L���s,3401,�J���t�����[,33200,���@��,036,132,137,,
2014,3,17,��,�L���s,3401,�u���b�R���[,33300,,,8877,339,128.0,99.7
2014,3,17,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3090,289,,
2014,3,17,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2576,419,,
2014,3,17,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1356,293,,
2014,3,17,��,�L���s,3401,�@�@�����A��,33301,,,50,296,�|,�|
2014,3,17,��,�L���s,3401,���^�X,33400,,,18335,168,129.1,96.0
2014,3,17,��,�L���s,3401,���^�X,33400,���@��,037,7420,166,,
2014,3,17,��,�L���s,3401,���^�X,33400,���@��,040,4995,199,,
2014,3,17,��,�L���s,3401,���^�X,33400,���@��,042,4246,120,,
2014,3,17,��,�L���s,3401,�p�Z��,33600,,,240,575,195.1,74.0
2014,3,17,��,�L���s,3401,�p�Z��,33600,���@�Q,038,80,742,,
2014,3,17,��,�L���s,3401,�p�Z��,33600,���@��,036,75,448,,
2014,3,17,��,�L���s,3401,�p�Z��,33600,���@��,040,44,439,,
2014,3,17,��,�L���s,3401,���イ��,34100,,,24732,308,121.6,99.0
2014,3,17,��,�L���s,3401,���イ��,34100,�{�@��,045,12732,321,,
2014,3,17,��,�L���s,3401,���イ��,34100,���@��,041,3995,311,,
2014,3,17,��,�L���s,3401,���イ��,34100,�F�@�{,043,3155,292,,
2014,3,17,��,�L���s,3401,���ڂ���,34200,,,11759,134,162.6,91.8
2014,3,17,��,�L���s,3401,���ڂ���,34200,�{�@��,045,279,555,,
2014,3,17,��,�L���s,3401,�@�@�����A��,34201,,,11480,124,166.1,96.9
2014,3,17,��,�L���s,3401,�Ȃ�,34300,,,4189,298,78.2,102.1
2014,3,17,��,�L���s,3401,�Ȃ�,34300,���@��,041,2084,280,,
2014,3,17,��,�L���s,3401,�Ȃ�,34300,���@��,040,1172,315,,
2014,3,17,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,701,290,,
2014,3,17,��,�L���s,3401,�g�}�g,34400,,,6837,301,72.8,90.1
2014,3,17,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4465,283,,
2014,3,17,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2332,326,,
2014,3,17,��,�L���s,3401,�~�j�g�}�g,34450,,,2940,578,76.2,98.0
2014,3,17,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1725,555,,
2014,3,17,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,621,510,,
2014,3,17,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,547,685,,
2014,3,17,��,�L���s,3401,�s�[�}��,34500,,,7270,626,81.2,100.5
2014,3,17,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6036,626,,
2014,3,17,��,�L���s,3401,�����Ƃ�,34600,,,191,1148,99.0,83.3
2014,3,17,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,191,1148,,
2014,3,17,��,�L���s,3401,���₢�񂰂�,35100,,,132,1005,84.6,89.5
2014,3,17,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,80,1032,,
2014,3,17,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,36,840,,
2014,3,17,��,�L���s,3401,���₦��ǂ�,35200,,,1562,741,182.3,89.3
2014,3,17,��,�L���s,3401,���₦��ǂ�,35200,������,046,1154,683,,
2014,3,17,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,148,820,,
2014,3,17,��,�L���s,3401,������ǂ�,35300,,,590,687,63.2,107.7
2014,3,17,��,�L���s,3401,������ǂ�,35300,������,046,406,597,,
2014,3,17,��,�L���s,3401,������ǂ�,35300,���@��,042,184,886,,
2014,3,17,��,�L���s,3401,����܂�,35400,,,794,437,96.8,100.0
2014,3,17,��,�L���s,3401,����܂�,35400,������,046,794,437,,
2014,3,17,��,�L���s,3401,���񂵂�,36100,,,8316,210,121.2,98.1
2014,3,17,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4455,159,,
2014,3,17,��,�L���s,3401,���񂵂�,36100,��@��,044,1660,226,,
2014,3,17,��,�L���s,3401,���񂵂�,36100,������,046,946,332,,
2014,3,17,��,�L���s,3401,�΂ꂢ����,36200,,,31078,104,116.7,102.0
2014,3,17,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20248,84,,
2014,3,17,��,�L���s,3401,�΂ꂢ����,36200,������,046,10720,144,,
2014,3,17,��,�L���s,3401,���Ƃ���,36300,,,333,387,15.6,107.2
2014,3,17,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,283,392,,
2014,3,17,��,�L���s,3401,��܂̂���,36500,,,308,405,4.0,133.2
2014,3,17,��,�L���s,3401,��܂̂���,36500,�k�C��,001,300,394,,
2014,3,17,��,�L���s,3401,���܂˂�,36610,,,51138,141,357.2,122.6
2014,3,17,��,�L���s,3401,���܂˂�,36610,�k�C��,001,43900,143,,
2014,3,17,��,�L���s,3401,�@�@�����A��,36620,,,3883,104,223.3,79.4
2014,3,17,��,�L���s,3401,�ɂ�ɂ�,36700,,,512,384,197.7,37.3
2014,3,17,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,60,1068,,
2014,3,17,��,�L���s,3401,�ɂ�ɂ�,36700,������,046,8,630,,
2014,3,17,��,�L���s,3401,�@�@�����A��,36701,,,444,287,392.9,130.5
2014,3,17,��,�L���s,3401,���傤��,37200,,,616,852,99.5,100.2
2014,3,17,��,�L���s,3401,���傤��,37200,���@�m,039,513,909,,
2014,3,17,��,�L���s,3401,�@�@�����A��,37201,,,88,413,88.0,103.0
2014,3,17,��,�L���s,3401,����������,38100,,,3116,702,86.3,99.0
2014,3,17,��,�L���s,3401,����������,38100,���@��,042,1607,609,,
2014,3,17,��,�L���s,3401,����������,38100,���@��,032,581,910,,
2014,3,17,��,�L���s,3401,����������,38100,�{�@��,045,347,796,,
2014,3,17,��,�L���s,3401,�@�@�����A��,38101,,,40,562,66.7,99.1
2014,3,17,��,�L���s,3401,�Ȃ߂�,38300,,,1673,343,110.2,97.2
2014,3,17,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,875,345,,
2014,3,17,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,798,341,,
2014,3,17,��,�L���s,3401,���̂�����,38400,,,8155,243,94.9,102.1
2014,3,17,��,�L���s,3401,���̂�����,38400,���@��,020,4090,251,,
2014,3,17,��,�L���s,3401,���̂�����,38400,��@��,044,2391,217,,
2014,3,17,��,�L���s,3401,���̂�����,38400,���@��,040,1140,231,,
2014,3,17,��,�L���s,3401,���߂�,38500,,,2392,391,101.6,95.6
2014,3,17,��,�L���s,3401,���߂�,38500,���@��,020,2215,396,,
2014,3,17,��,�L���s,3401,���̑��̖��,39000,,,6194,738,133.9,84.1
2014,3,17,��,�L���s,3401,�A����،v,39100,,,21019,181,183.3,88.7
2014,3,17,��,�L���s,3401,���̗A�����,39200,,,4312,297,183.2,70.2
