�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,�k��B�s,4001,��ؑ���,30000,,,465128,206,103.4,113.2
2012,3,3,�y,�k��B�s,4001,��ؑ���,30000,������,046,133945,138,,
2012,3,3,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,77595,267,,
2012,3,3,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,71364,107,,
2012,3,3,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,40422,210,,
2012,3,3,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,31019,337,,
2012,3,3,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,28821,251,,
2012,3,3,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,28320,292,,
2012,3,3,�y,�k��B�s,4001,��������,30100,,,65703,69,60.6,107.8
2012,3,3,�y,�k��B�s,4001,��������,30100,������,046,58272,65,,
2012,3,3,�y,�k��B�s,4001,����,30200,,,824,140,134.4,94.6
2012,3,3,�y,�k��B�s,4001,����,30200,���@��,040,824,140,,
2012,3,3,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,28134,135,56.0,143.6
2012,3,3,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,23064,135,,
2012,3,3,�y,�k��B�s,4001,���ڂ�,30400,,,5692,333,210.7,77.8
2012,3,3,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,3496,336,,
2012,3,3,�y,�k��B�s,4001,���ڂ�,30400,������,046,605,672,,
2012,3,3,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,371,563,,
2012,3,3,�y,�k��B�s,4001,�����̂�,30500,,,392,826,140.5,83.1
2012,3,3,�y,�k��B�s,4001,�����̂�,30500,���@��,040,116,1166,,
2012,3,3,�y,�k��B�s,4001,��񂱂�,30600,,,3460,382,97.9,102.7
2012,3,3,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,3460,382,,
2012,3,3,�y,�k��B�s,4001,�͂�����,31100,,,26378,101,98.9,105.2
2012,3,3,�y,�k��B�s,4001,�͂�����,31100,���@��,042,13200,108,,
2012,3,3,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,9973,94,,
2012,3,3,�y,�k��B�s,4001,���܂�,31500,,,1220,354,105.4,97.8
2012,3,3,�y,�k��B�s,4001,���܂�,31500,���@��,040,1208,351,,
2012,3,3,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1853,355,105.6,109.2
2012,3,3,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,971,385,201.0,99.0
2012,3,3,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,371,336,,
2012,3,3,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,226,386,,
2012,3,3,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,184,436,,
2012,3,3,�y,�k��B�s,4001,�L���x�c,31700,,,82488,117,154.9,99.2
2012,3,3,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,30235,123,,
2012,3,3,�y,�k��B�s,4001,�L���x�c,31700,������,046,26983,125,,
2012,3,3,�y,�k��B�s,4001,�L���x�c,31700,��@��,044,14500,104,,
2012,3,3,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3275,426,99.2,106.8
2012,3,3,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2344,419,,
2012,3,3,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,760,420,,
2012,3,3,�y,�k��B�s,4001,�˂�,31900,,,7498,451,93.8,108.7
2012,3,3,�y,�k��B�s,4001,�˂�,31900,��@��,044,4209,439,,
2012,3,3,�y,�k��B�s,4001,�˂�,31900,������,046,900,366,,
2012,3,3,�y,�k��B�s,4001,�˂�,31900,���@��,041,584,852,,
2012,3,3,�y,�k��B�s,4001,�ӂ�,32300,,,290,672,130.0,120.2
2012,3,3,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,158,305,,
2012,3,3,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,115,1070,,
2012,3,3,�y,�k��B�s,4001,����,32400,,,48,330,57.1,91.4
2012,3,3,�y,�k��B�s,4001,����,32400,�ȁ@��,009,48,330,,
2012,3,3,�y,�k��B�s,4001,�݂�,32500,,,759,601,110.5,133.6
2012,3,3,�y,�k��B�s,4001,�݂�,32500,��@��,044,592,619,,
2012,3,3,�y,�k��B�s,4001,�݂�,32500,�{�@��,045,120,477,,
2012,3,3,�y,�k��B�s,4001,����񂬂�,32600,,,1039,391,118.9,90.9
2012,3,3,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,1039,391,,
2012,3,3,�y,�k��B�s,4001,�ɂ�,32800,,,2277,644,134.3,101.4
2012,3,3,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1145,614,,
2012,3,3,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,730,680,,
2012,3,3,�y,�k��B�s,4001,�Z�����[,32900,,,2885,359,87.0,112.2
2012,3,3,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1745,401,,
2012,3,3,�y,�k��B�s,4001,�Z�����[,32900,���@��,042,960,286,,
2012,3,3,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,753,940,126.1,88.1
2012,3,3,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,270,1297,,
2012,3,3,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,130,913,,
2012,3,3,�y,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,5,984,,
2012,3,3,�y,�k��B�s,4001,�@�@�����A��,33101,,,348,672,156.8,102.4
2012,3,3,�y,�k��B�s,4001,�J���t�����[,33200,,,2744,139,236.8,101.5
2012,3,3,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,2378,139,,
2012,3,3,�y,�k��B�s,4001,�u���b�R���[,33300,,,6324,325,104.5,84.2
2012,3,3,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3172,337,,
2012,3,3,�y,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,960,343,,
2012,3,3,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,726,342,,
2012,3,3,�y,�k��B�s,4001,�@�@�����A��,33301,,,1446,269,219.1,101.5
2012,3,3,�y,�k��B�s,4001,���^�X,33400,,,28473,251,117.2,97.7
2012,3,3,�y,�k��B�s,4001,���^�X,33400,���@��,042,19834,257,,
2012,3,3,�y,�k��B�s,4001,���^�X,33400,������,046,4590,108,,
2012,3,3,�y,�k��B�s,4001,�p�Z��,33600,,,88,1196,48.1,80.2
2012,3,3,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,52,1171,,
2012,3,3,�y,�k��B�s,4001,�p�Z��,33600,�Á@��,022,35,1193,,
2012,3,3,�y,�k��B�s,4001,���イ��,34100,,,13734,447,130.4,105.9
2012,3,3,�y,�k��B�s,4001,���イ��,34100,������,046,5055,385,,
2012,3,3,�y,�k��B�s,4001,���イ��,34100,�{�@��,045,2886,559,,
2012,3,3,�y,�k��B�s,4001,���イ��,34100,���@��,040,2150,415,,
2012,3,3,�y,�k��B�s,4001,���ڂ���,34200,,,18970,77,169.9,108.5
2012,3,3,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,140,420,,
2012,3,3,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,90,400,,
2012,3,3,�y,�k��B�s,4001,�@�@�����A��,34201,,,18740,73,169.3,109.0
2012,3,3,�y,�k��B�s,4001,�Ȃ�,34300,,,7721,353,176.2,98.6
2012,3,3,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3732,326,,
2012,3,3,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3441,388,,
2012,3,3,�y,�k��B�s,4001,�g�}�g,34400,,,12869,472,137.2,86.3
2012,3,3,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6386,470,,
2012,3,3,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2969,434,,
2012,3,3,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,2502,548,,
2012,3,3,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2185,913,104.4,94.9
2012,3,3,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1266,990,,
2012,3,3,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,391,1085,,
2012,3,3,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,108,828,,
2012,3,3,�y,�k��B�s,4001,�s�[�}��,34500,,,5826,739,151.8,92.5
2012,3,3,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2649,765,,
2012,3,3,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2186,781,,
2012,3,3,�y,�k��B�s,4001,�����Ƃ�,34600,,,285,1561,180.4,101.7
2012,3,3,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,285,1561,,
2012,3,3,�y,�k��B�s,4001,���₢�񂰂�,35100,,,410,1187,87.6,93.8
2012,3,3,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,200,1259,,
2012,3,3,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1938,,
2012,3,3,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,047,40,816,,
2012,3,3,�y,�k��B�s,4001,���₦��ǂ�,35200,,,202,1091,59.2,85.9
2012,3,3,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,105,1224,,
2012,3,3,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,75,1028,,
2012,3,3,�y,�k��B�s,4001,�@�@�����A��,35201,,,22,673,11.7,100.0
2012,3,3,�y,�k��B�s,4001,������ǂ�,35300,,,945,865,342.4,115.3
2012,3,3,�y,�k��B�s,4001,������ǂ�,35300,������,046,786,954,,
2012,3,3,�y,�k��B�s,4001,����܂�,35400,,,138,533,115.0,69.5
2012,3,3,�y,�k��B�s,4001,����܂�,35400,������,046,138,533,,
2012,3,3,�y,�k��B�s,4001,���񂵂�,36100,,,7336,218,104.7,104.8
2012,3,3,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6281,213,,
2012,3,3,�y,�k��B�s,4001,�΂ꂢ����,36200,,,34066,135,176.5,98.5
2012,3,3,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,25016,108,,
2012,3,3,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,9050,208,,
2012,3,3,�y,�k��B�s,4001,���Ƃ���,36300,,,1603,182,86.7,88.8
2012,3,3,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,993,161,,
2012,3,3,�y,�k��B�s,4001,���Ƃ���,36300,������,046,160,430,,
2012,3,3,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,100,196,,
2012,3,3,�y,�k��B�s,4001,��܂̂���,36500,,,1849,368,39.7,106.7
2012,3,3,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1700,353,,
2012,3,3,�y,�k��B�s,4001,���܂˂�,36610,,,56336,97,104.6,103.2
2012,3,3,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,44648,97,,
2012,3,3,�y,�k��B�s,4001,���܂˂�,36610,���@��,037,1270,159,,
2012,3,3,�y,�k��B�s,4001,�@�@�����A��,36620,,,8018,67,76.7,91.8
2012,3,3,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,437,659,249.7,154.3
2012,3,3,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,264,977,,
2012,3,3,�y,�k��B�s,4001,�@�@�����A��,36701,,,173,174,138.4,76.3
2012,3,3,�y,�k��B�s,4001,���傤��,37200,,,1228,536,67.3,114.0
2012,3,3,�y,�k��B�s,4001,���傤��,37200,���@��,042,702,378,,
2012,3,3,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,154,654,,
2012,3,3,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,126,1587,,
2012,3,3,�y,�k��B�s,4001,�@�@�����A��,37201,,,208,245,123.8,99.6
2012,3,3,�y,�k��B�s,4001,����������,38100,,,2155,636,122.0,94.8
2012,3,3,�y,�k��B�s,4001,����������,38100,��@��,044,646,679,,
2012,3,3,�y,�k��B�s,4001,����������,38100,���@�R,033,602,798,,
2012,3,3,�y,�k��B�s,4001,����������,38100,���@��,040,151,459,,
2012,3,3,�y,�k��B�s,4001,�@�@�����A��,38101,,,585,433,254.3,96.4
2012,3,3,�y,�k��B�s,4001,�Ȃ߂�,38300,,,984,336,183.2,94.9
2012,3,3,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,616,340,,
2012,3,3,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,318,338,,
2012,3,3,�y,�k��B�s,4001,���̂�����,38400,,,5502,280,147.7,96.6
2012,3,3,�y,�k��B�s,4001,���̂�����,38400,���@��,040,2934,282,,
2012,3,3,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,1300,267,,
2012,3,3,�y,�k��B�s,4001,���̂�����,38400,��@��,044,1089,292,,
2012,3,3,�y,�k��B�s,4001,���߂�,38500,,,5893,506,164.8,105.2
2012,3,3,�y,�k��B�s,4001,���߂�,38500,���@��,040,5868,506,,
2012,3,3,�y,�k��B�s,4001,���̑��̖��,39000,,,10889,610,119.1,105.0
2012,3,3,�y,�k��B�s,4001,�A����،v,39100,,,35566,127,126.4,105.8
2012,3,3,�y,�k��B�s,4001,���̗A�����,39200,,,6026,270,119.7,107.6
