�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�����s,1301,��ؑ���,30000,,,3767434,257,115.5,98.5
2012,3,29,��,�����s,1301,��ؑ���,30000,�k�C��,001,514721,111,,
2012,3,29,��,�����s,1301,��ؑ���,30000,��@�t,012,504719,204,,
2012,3,29,��,�����s,1301,��ؑ���,30000,���@�m,023,445071,192,,
2012,3,29,��,�����s,1301,��ؑ���,30000,��@��,008,301575,279,,
2012,3,29,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,200853,121,,
2012,3,29,��,�����s,1301,��ؑ���,30000,���@��,028,176010,151,,
2012,3,29,��,�����s,1301,��ؑ���,30000,��@��,011,159282,277,,
2012,3,29,��,�����s,1301,��������,30100,,,313359,132,107.7,93.6
2012,3,29,��,�����s,1301,��������,30100,��@�t,012,159122,144,,
2012,3,29,��,�����s,1301,��������,30100,�_�ސ�,014,140725,113,,
2012,3,29,��,�����s,1301,����,30200,,,40606,162,106.8,94.2
2012,3,29,��,�����s,1301,����,30200,��@�t,012,33029,168,,
2012,3,29,��,�����s,1301,�ɂ񂶂�,30300,,,237237,141,111.7,95.3
2012,3,29,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,122845,169,,
2012,3,29,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,75832,113,,
2012,3,29,��,�����s,1301,���ڂ�,30400,,,24433,403,123.5,133.4
2012,3,29,��,�����s,1301,���ڂ�,30400,�@�X,002,18245,380,,
2012,3,29,��,�����s,1301,���ڂ�,30400,������,046,1786,748,,
2012,3,29,��,�����s,1301,�����̂�,30500,,,22275,656,108.7,95.6
2012,3,29,��,�����s,1301,�����̂�,30500,���@��,040,9078,678,,
2012,3,29,��,�����s,1301,�����̂�,30500,������,046,7898,606,,
2012,3,29,��,�����s,1301,�����̂�,30500,�F�@�{,043,2851,682,,
2012,3,29,��,�����s,1301,��񂱂�,30600,,,18885,467,79.4,97.7
2012,3,29,��,�����s,1301,��񂱂�,30600,��@��,008,14668,418,,
2012,3,29,��,�����s,1301,��񂱂�,30600,���@��,041,3604,643,,
2012,3,29,��,�����s,1301,�͂�����,31100,,,233164,127,92.3,97.7
2012,3,29,��,�����s,1301,�͂�����,31100,���@��,028,152284,135,,
2012,3,29,��,�����s,1301,�͂�����,31100,��@��,008,59702,106,,
2012,3,29,��,�����s,1301,���܂�,31500,,,23992,256,98.5,101.2
2012,3,29,��,�����s,1301,���܂�,31500,��@��,011,11549,255,,
2012,3,29,��,�����s,1301,���܂�,31500,��@��,008,6247,276,,
2012,3,29,��,�����s,1301,���܂�,31500,���@��,013,4079,202,,
2012,3,29,��,�����s,1301,���̑��̍ؗ�,31550,,,19514,358,96.2,97.5
2012,3,29,��,�����s,1301,���񂰂񂳂�,31560,,,12488,238,85.9,92.2
2012,3,29,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8684,227,,
2012,3,29,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1780,298,,
2012,3,29,��,�����s,1301,�L���x�c,31700,,,504864,109,100.4,101.9
2012,3,29,��,�����s,1301,�L���x�c,31700,���@�m,023,366009,101,,
2012,3,29,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,58400,133,,
2012,3,29,��,�����s,1301,�ق���񂻂�,31800,,,33661,396,85.7,97.5
2012,3,29,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11607,408,,
2012,3,29,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9112,391,,
2012,3,29,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4601,417,,
2012,3,29,��,�����s,1301,�˂�,31900,,,145252,277,102.2,94.9
2012,3,29,��,�����s,1301,�˂�,31900,��@�t,012,59374,242,,
2012,3,29,��,�����s,1301,�˂�,31900,��@��,011,36669,247,,
2012,3,29,��,�����s,1301,�˂�,31900,��@��,008,14353,189,,
2012,3,29,��,�����s,1301,�ӂ�,32300,,,7565,331,110.6,99.4
2012,3,29,��,�����s,1301,�ӂ�,32300,���@�m,023,7460,322,,
2012,3,29,��,�����s,1301,����,32400,,,6647,573,97.1,99.1
2012,3,29,��,�����s,1301,����,32400,�Q�@�n,010,2769,532,,
2012,3,29,��,�����s,1301,����,32400,�ȁ@��,009,2418,625,,
2012,3,29,��,�����s,1301,����,32400,�H�@�c,005,466,689,,
2012,3,29,��,�����s,1301,�݂�,32500,,,7099,376,105.8,96.7
2012,3,29,��,�����s,1301,�݂�,32500,��@�t,012,3385,297,,
2012,3,29,��,�����s,1301,�݂�,32500,��@��,008,1484,519,,
2012,3,29,��,�����s,1301,�݂�,32500,�Á@��,022,1059,425,,
2012,3,29,��,�����s,1301,����񂬂�,32600,,,4147,551,91.0,95.5
2012,3,29,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1460,625,,
2012,3,29,��,�����s,1301,����񂬂�,32600,��@�t,012,825,614,,
2012,3,29,��,�����s,1301,����񂬂�,32600,�{�@��,004,750,429,,
2012,3,29,��,�����s,1301,�ɂ�,32800,,,24850,497,106.3,98.0
2012,3,29,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8259,498,,
2012,3,29,��,�����s,1301,�ɂ�,32800,��@��,008,4800,430,,
2012,3,29,��,�����s,1301,�ɂ�,32800,���@�m,039,2632,577,,
2012,3,29,��,�����s,1301,�Z�����[,32900,,,21740,316,88.6,100.0
2012,3,29,��,�����s,1301,�Z�����[,32900,�Á@��,022,11182,326,,
2012,3,29,��,�����s,1301,�Z�����[,32900,��@��,008,4036,345,,
2012,3,29,��,�����s,1301,�Z�����[,32900,���@��,040,2162,334,,
2012,3,29,��,�����s,1301,�A�X�p���K�X,33100,,,27443,927,115.2,104.9
2012,3,29,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6634,1280,,
2012,3,29,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5563,1260,,
2012,3,29,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1126,1264,,
2012,3,29,��,�����s,1301,�@�@�����A��,33101,,,12098,469,110.2,111.7
2012,3,29,��,�����s,1301,�J���t�����[,33200,,,7496,193,117.6,99.5
2012,3,29,��,�����s,1301,�J���t�����[,33200,���@��,040,3273,190,,
2012,3,29,��,�����s,1301,�J���t�����[,33200,���@�m,023,839,214,,
2012,3,29,��,�����s,1301,�J���t�����[,33200,���@��,036,810,188,,
2012,3,29,��,�����s,1301,�u���b�R���[,33300,,,55677,333,101.9,105.4
2012,3,29,��,�����s,1301,�u���b�R���[,33300,���@�m,023,23934,288,,
2012,3,29,��,�����s,1301,�u���b�R���[,33300,���@��,037,15942,456,,
2012,3,29,��,�����s,1301,�u���b�R���[,33300,���@��,042,2100,361,,
2012,3,29,��,�����s,1301,�@�@�����A��,33301,,,9652,249,133.7,96.5
2012,3,29,��,�����s,1301,���^�X,33400,,,206754,250,96.0,97.7
2012,3,29,��,�����s,1301,���^�X,33400,��@��,008,68746,249,,
2012,3,29,��,�����s,1301,���^�X,33400,���@��,037,29114,261,,
2012,3,29,��,�����s,1301,���^�X,33400,�Á@��,022,25781,234,,
2012,3,29,��,�����s,1301,�p�Z��,33600,,,2855,646,94.3,107.0
2012,3,29,��,�����s,1301,�p�Z��,33600,��@�t,012,908,734,,
2012,3,29,��,�����s,1301,�p�Z��,33600,�Á@��,022,559,650,,
2012,3,29,��,�����s,1301,�p�Z��,33600,���@��,040,550,337,,
2012,3,29,��,�����s,1301,���イ��,34100,,,169723,308,106.6,100.3
2012,3,29,��,�����s,1301,���イ��,34100,��@��,011,37453,325,,
2012,3,29,��,�����s,1301,���イ��,34100,�Q�@�n,010,34706,316,,
2012,3,29,��,�����s,1301,���イ��,34100,�{�@��,045,29169,327,,
2012,3,29,��,�����s,1301,���ڂ���,34200,,,126994,209,107.5,117.4
2012,3,29,��,�����s,1301,���ڂ���,34200,���@��,047,21760,542,,
2012,3,29,��,�����s,1301,���ڂ���,34200,�{�@��,045,3829,699,,
2012,3,29,��,�����s,1301,���ڂ���,34200,��@�t,012,546,886,,
2012,3,29,��,�����s,1301,�@�@�����A��,34201,,,100423,112,99.4,102.8
2012,3,29,��,�����s,1301,�Ȃ�,34300,,,66104,448,105.1,100.9
2012,3,29,��,�����s,1301,�Ȃ�,34300,���@�m,039,33070,456,,
2012,3,29,��,�����s,1301,�Ȃ�,34300,���@��,040,14069,409,,
2012,3,29,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,6517,394,,
2012,3,29,��,�����s,1301,�g�}�g,34400,,,193064,541,140.4,99.8
2012,3,29,��,�����s,1301,�g�}�g,34400,�F�@�{,043,48852,509,,
2012,3,29,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,44843,508,,
2012,3,29,��,�����s,1301,�g�}�g,34400,���@�m,023,20819,599,,
2012,3,29,��,�����s,1301,�~�j�g�}�g,34450,,,40554,673,123.1,95.3
2012,3,29,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,14862,607,,
2012,3,29,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11033,738,,
2012,3,29,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4615,710,,
2012,3,29,��,�����s,1301,�s�[�}��,34500,,,49395,609,132.3,96.1
2012,3,29,��,�����s,1301,�s�[�}��,34500,��@��,008,15971,585,,
2012,3,29,��,�����s,1301,�s�[�}��,34500,���@�m,039,8074,737,,
2012,3,29,��,�����s,1301,�s�[�}��,34500,�{�@��,045,6817,676,,
2012,3,29,��,�����s,1301,�����Ƃ�,34600,,,2046,2141,91.8,100.4
2012,3,29,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1789,2235,,
2012,3,29,��,�����s,1301,�X�C�g�R�[��,34700,,,176,458,�|,�|
2012,3,29,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,66,838,,
2012,3,29,��,�����s,1301,���₢�񂰂�,35100,,,11456,691,120.6,88.8
2012,3,29,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6282,846,,
2012,3,29,��,�����s,1301,���₢�񂰂�,35100,������,046,394,850,,
2012,3,29,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,66,1476,,
2012,3,29,��,�����s,1301,���₦��ǂ�,35200,,,9722,940,109.3,102.2
2012,3,29,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3483,1125,,
2012,3,29,��,�����s,1301,���₦��ǂ�,35200,������,046,1686,1043,,
2012,3,29,��,�����s,1301,���₦��ǂ�,35200,���@��,042,631,1047,,
2012,3,29,��,�����s,1301,�@�@�����A��,35201,,,2532,510,102.8,114.6
2012,3,29,��,�����s,1301,������ǂ�,35300,,,1195,1589,133.4,86.7
2012,3,29,��,�����s,1301,������ǂ�,35300,������,046,1172,1601,,
2012,3,29,��,�����s,1301,����܂�,35400,,,23840,533,135.7,95.0
2012,3,29,��,�����s,1301,����܂�,35400,������,046,23840,533,,
2012,3,29,��,�����s,1301,�����܂�,35500,,,1449,653,93.8,100.5
2012,3,29,��,�����s,1301,�����܂�,35500,�Á@��,022,261,1977,,
2012,3,29,��,�����s,1301,�����܂�,35500,���@��,028,24,420,,
2012,3,29,��,�����s,1301,���񂵂�,36100,,,58469,189,82.5,81.1
2012,3,29,��,�����s,1301,���񂵂�,36100,��@�t,012,28330,187,,
2012,3,29,��,�����s,1301,���񂵂�,36100,��@��,008,25939,155,,
2012,3,29,��,�����s,1301,�΂ꂢ����,36200,,,240661,135,209.6,100.0
2012,3,29,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,167728,111,,
2012,3,29,��,�����s,1301,�΂ꂢ����,36200,������,046,63337,191,,
2012,3,29,��,�����s,1301,���Ƃ���,36300,,,46698,215,230.8,97.7
2012,3,29,��,�����s,1301,���Ƃ���,36300,��@��,011,34536,217,,
2012,3,29,��,�����s,1301,���Ƃ���,36300,��@�t,012,5123,215,,
2012,3,29,��,�����s,1301,��܂̂���,36500,,,30294,363,76.0,109.0
2012,3,29,��,�����s,1301,��܂̂���,36500,�@�X,002,11186,335,,
2012,3,29,��,�����s,1301,��܂̂���,36500,�k�C��,001,9860,358,,
2012,3,29,��,�����s,1301,��܂̂���,36500,��@��,003,3420,303,,
2012,3,29,��,�����s,1301,���܂˂�,36610,,,469433,105,180.1,97.2
2012,3,29,��,�����s,1301,���܂˂�,36610,�k�C��,001,331066,95,,
2012,3,29,��,�����s,1301,���܂˂�,36610,�Á@��,022,48060,145,,
2012,3,29,��,�����s,1301,�@�@�����A��,36620,,,48296,87,155.6,104.8
2012,3,29,��,�����s,1301,�ɂ�ɂ�,36700,,,26090,684,219.7,143.1
2012,3,29,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,20589,820,,
2012,3,29,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,100,231,,
2012,3,29,��,�����s,1301,�@�@�����A��,36701,,,5401,172,96.8,118.6
2012,3,29,��,�����s,1301,���傤��,37200,,,11350,605,76.9,126.3
2012,3,29,��,�����s,1301,���傤��,37200,���@�m,039,4535,787,,
2012,3,29,��,�����s,1301,���傤��,37200,�Á@��,022,1154,1365,,
2012,3,29,��,�����s,1301,���傤��,37200,�F�@�{,043,666,665,,
2012,3,29,��,�����s,1301,�@�@�����A��,37201,,,4510,202,124.4,103.6
2012,3,29,��,�����s,1301,����������,38100,,,20102,832,125.3,100.6
2012,3,29,��,�����s,1301,����������,38100,��@��,003,5377,758,,
2012,3,29,��,�����s,1301,����������,38100,�H�@�c,005,3700,1045,,
2012,3,29,��,�����s,1301,����������,38100,�ȁ@��,009,1610,979,,
2012,3,29,��,�����s,1301,�@�@�����A��,38101,,,2935,352,157.3,114.3
2012,3,29,��,�����s,1301,�Ȃ߂�,38300,,,9450,303,111.0,101.0
2012,3,29,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2335,345,,
2012,3,29,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2212,321,,
2012,3,29,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1446,194,,
2012,3,29,��,�����s,1301,���̂�����,38400,,,30915,170,113.5,99.4
2012,3,29,��,�����s,1301,���̂�����,38400,���@��,020,15193,187,,
2012,3,29,��,�����s,1301,���̂�����,38400,�V�@��,015,12159,161,,
2012,3,29,��,�����s,1301,���߂�,38500,,,22895,339,96.1,102.7
2012,3,29,��,�����s,1301,���߂�,38500,���@��,020,14744,368,,
2012,3,29,��,�����s,1301,���߂�,38500,��@��,008,3960,193,,
2012,3,29,��,�����s,1301,���̑��̖��,39000,,,103389,876,120.9,93.5
2012,3,29,��,�����s,1301,�A����،v,39100,,,238855,190,114.0,111.8
2012,3,29,��,�����s,1301,���̗A�����,39200,,,53011,332,115.8,123.9
