�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,����s,1701,�ʎ�����,40000,,,147222,219,91.6,115.3
2012,4,16,��,����s,1701,�ʎ�����,40000,�a�̎R,030,9030,194,,
2012,4,16,��,����s,1701,���Y�ʎ�����,40001,,,39751,456,128.5,88.4
2012,4,16,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9030,194,,
2012,4,16,��,����s,1701,���Y�ʎ�����,40001,������,046,6284,292,,
2012,4,16,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,5688,703,,
2012,4,16,��,����s,1701,���Y�ʎ�����,40001,���@��,041,4698,372,,
2012,4,16,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3969,728,,
2012,4,16,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2979,299,,
2012,4,16,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1870,434,,
2012,4,16,��,����s,1701,�݂���,40100,,,101,2572,43.9,661.2
2012,4,16,��,����s,1701,�݂���,40100,���@�m,023,101,2572,,
2012,4,16,��,����s,1701,�l�[�u��,41201,,,39,867,�|,�|
2012,4,16,��,����s,1701,�l�[�u��,41201,���@�Q,038,39,867,,
2012,4,16,��,����s,1701,�ÂȂ݂���,41253,,,2975,115,198.3,79.9
2012,4,16,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,1600,109,,
2012,4,16,��,����s,1701,�ÂȂ݂���,41253,�F�@�{,043,690,137,,
2012,4,16,��,����s,1701,�ÂȂ݂���,41253,���@�Q,038,685,105,,
2012,4,16,��,����s,1701,�͂�����,41321,,,5830,192,�|,�|
2012,4,16,��,����s,1701,�͂�����,41321,�a�̎R,030,5830,192,,
2012,4,16,��,����s,1701,���̑��G����,41999,,,13350,297,86.0,84.6
2012,4,16,��,����s,1701,��񂲌v,42000,,,1870,434,�|,�|
2012,4,16,��,����s,1701,��񂲌v,42000,�@�X,002,1870,434,,
2012,4,16,��,����s,1701,�ӂ�,42804,,,1840,428,�|,�|
2012,4,16,��,����s,1701,�ӂ�,42804,�@�X,002,1840,428,,
2012,4,16,��,����s,1701,���̑����,42999,,,30,851,�|,�|
2012,4,16,��,����s,1701,�т�,43900,,,168,1743,54.0,118.7
2012,4,16,��,����s,1701,�т�,43900,���@��,042,168,1743,,
2012,4,16,��,����s,1701,�����Ƃ�,44800,,,15,8161,88.2,107.4
2012,4,16,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,15,8161,,
2012,4,16,��,����s,1701,������,46100,,,10544,738,121.0,98.3
2012,4,16,��,����s,1701,������,46100,���@�m,023,5290,678,,
2012,4,16,��,����s,1701,������,46100,���@��,042,2691,838,,
2012,4,16,��,����s,1701,������,46100,���@��,040,1159,812,,
2012,4,16,��,����s,1701,�������v,47000,,,2524,1050,110.8,100.6
2012,4,16,��,����s,1701,�������v,47000,�Á@��,022,1103,1262,,
2012,4,16,��,����s,1701,�������v,47000,���@�m,039,961,1023,,
2012,4,16,��,����s,1701,����������,47200,,,1994,1155,113.8,98.4
2012,4,16,��,����s,1701,����������,47200,�Á@��,022,1103,1262,,
2012,4,16,��,����s,1701,����������,47200,���@�m,039,811,1040,,
2012,4,16,��,����s,1701,�A���f�X,47213,,,270,600,333.3,77.4
2012,4,16,��,����s,1701,�A���f�X,47213,�F�@�{,043,270,600,,
2012,4,16,��,����s,1701,���̑�������,47299,,,260,708,58.3,120.8
2012,4,16,��,����s,1701,������,48100,,,2127,282,102.1,123.7
2012,4,16,��,����s,1701,������,48100,�F�@�{,043,1818,260,,
2012,4,16,��,����s,1701,���̍��Y�ʎ�,49500,,,208,760,1733.3,23.7
2012,4,16,��,����s,1701,�A���ʎ��v,50000,,,107471,131,82.8,117.0
2012,4,16,��,����s,1701,�o�i�i,50100,,,66180,116,66.8,124.7
2012,4,16,��,����s,1701,�p�C�i�b�v��,50300,,,1040,127,20.3,84.7
2012,4,16,��,����s,1701,������,50400,,,1306,192,44.4,105.5
2012,4,16,��,����s,1701,�O���v�t���c,50500,,,15048,134,619.3,104.7
2012,4,16,��,����s,1701,�I�����W,50600,,,21826,163,200.4,102.5
2012,4,16,��,����s,1701,�A��������,50850,,,1500,144,23.5,127.4
2012,4,16,��,����s,1701,���̗A���ʎ�,50900,,,571,459,20.0,110.3
