�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�����s,1301,�ʎ�����,40000,,,843826,531,61.8,106.0
2017,6,23,��,�����s,1301,���Y�ʎ�����,40001,,,767637,556,60.0,107.8
2017,6,23,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,164341,293,,
2017,6,23,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,136096,247,,
2017,6,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,90862,351,,
2017,6,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,67736,1638,,
2017,6,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,52297,229,,
2017,6,23,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,48300,282,,
2017,6,23,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,46792,561,,
2017,6,23,��,�����s,1301,�݂���,40100,,,11081,1041,27.1,96.5
2017,6,23,��,�����s,1301,�݂���,40100,�F�@�{,043,3685,810,,
2017,6,23,��,�����s,1301,�݂���,40100,���@��,041,2888,1064,,
2017,6,23,��,�����s,1301,�݂���,40100,���@�m,023,2080,1198,,
2017,6,23,��,�����s,1301,�݂���,40100,���@��,042,1663,1296,,
2017,6,23,��,�����s,1301,���̑��G����,41999,,,11413,623,31.5,141.6
2017,6,23,��,�����s,1301,��񂲌v,42000,,,90474,345,47.0,96.6
2017,6,23,��,�����s,1301,��񂲌v,42000,�@�X,002,90474,345,,
2017,6,23,��,�����s,1301,�W���i�S���h,42505,,,12040,310,63.5,92.3
2017,6,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12040,310,,
2017,6,23,��,�����s,1301,����,42515,,,4830,352,32.0,121.4
2017,6,23,��,�����s,1301,����,42515,�@�X,002,4830,352,,
2017,6,23,��,�����s,1301,�ӂ�,42804,,,67614,351,47.4,95.1
2017,6,23,��,�����s,1301,�ӂ�,42804,�@�X,002,67614,351,,
2017,6,23,��,�����s,1301,���̑����,42999,,,5990,338,37.4,99.7
2017,6,23,��,�����s,1301,���{�Ȃ��v,43000,,,1310,1044,161.7,66.2
2017,6,23,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,1010,880,,
2017,6,23,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,300,1597,,
2017,6,23,��,�����s,1301,�K��,43203,,,1310,1044,161.7,66.2
2017,6,23,��,�����s,1301,�K��,43203,���@��,041,1010,880,,
2017,6,23,��,�����s,1301,�K��,43203,�R�@��,019,300,1597,,
2017,6,23,��,�����s,1301,�т�,43900,,,4257,1120,46.2,104.8
2017,6,23,��,�����s,1301,�т�,43900,��@�t,012,3262,1111,,
2017,6,23,��,�����s,1301,�т�,43900,���@��,037,981,1155,,
2017,6,23,��,�����s,1301,����,44100,,,32524,762,80.5,97.2
2017,6,23,��,�����s,1301,����,44100,�R�@��,019,27488,740,,
2017,6,23,��,�����s,1301,������,44700,,,12538,713,46.1,107.1
2017,6,23,��,�����s,1301,������,44700,�R�@��,019,8005,736,,
2017,6,23,��,�����s,1301,������,44700,�a�̎R,030,3092,608,,
2017,6,23,��,�����s,1301,�����Ƃ�,44800,,,65621,1707,79.9,95.7
2017,6,23,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,64675,1695,,
2017,6,23,��,�����s,1301,����,44950,,,50358,635,87.2,95.8
2017,6,23,��,�����s,1301,����,44950,�a�̎R,030,30151,647,,
2017,6,23,��,�����s,1301,����,44950,�Q�@�n,010,15782,464,,
2017,6,23,��,�����s,1301,�Ԃǂ��v,45000,,,20323,1817,76.3,103.2
2017,6,23,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,8586,1098,,
2017,6,23,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,3988,1336,,
2017,6,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,3143,2975,,
2017,6,23,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,1477,2486,,
2017,6,23,��,�����s,1301,�f���E�F�A,45202,,,13003,1184,70.0,100.7
2017,6,23,��,�����s,1301,�f���E�F�A,45202,��@��,027,8454,1091,,
2017,6,23,��,�����s,1301,�f���E�F�A,45202,���@��,032,3988,1336,,
2017,6,23,��,�����s,1301,����,45206,,,2179,1853,66.3,101.6
2017,6,23,��,�����s,1301,����,45206,���@��,040,811,1652,,
2017,6,23,��,�����s,1301,����,45206,�ȁ@��,009,669,1689,,
2017,6,23,��,�����s,1301,����,45206,�R�@��,019,396,2383,,
2017,6,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,5144,3402,107.3,85.5
2017,6,23,��,�����s,1301,������,46100,,,3102,1818,52.7,106.8
2017,6,23,��,�����s,1301,������,46100,�H�@�c,005,1778,1960,,
2017,6,23,��,�����s,1301,������,46100,�Q�@�n,010,464,1643,,
2017,6,23,��,�����s,1301,������,46100,�@�X,002,388,1797,,
2017,6,23,��,�����s,1301,�������v,47000,,,151335,431,75.8,99.1
2017,6,23,��,�����s,1301,�������v,47000,��@��,008,107026,340,,
2017,6,23,��,�����s,1301,�������v,47000,��@�t,012,13712,503,,
2017,6,23,��,�����s,1301,�������v,47000,�Á@��,022,11965,1049,,
2017,6,23,��,�����s,1301,����������,47200,,,16779,928,95.3,94.6
2017,6,23,��,�����s,1301,����������,47200,�Á@��,022,11965,1049,,
2017,6,23,��,�����s,1301,����������,47200,�F�@�{,043,2705,579,,
2017,6,23,��,�����s,1301,�A���f�X,47213,,,28243,349,66.5,98.0
2017,6,23,��,�����s,1301,�A���f�X,47213,��@��,008,26145,344,,
2017,6,23,��,�����s,1301,���̑�������,47299,,,106313,374,76.2,95.9
2017,6,23,��,�����s,1301,������,48100,,,299080,192,55.3,102.7
2017,6,23,��,�����s,1301,������,48100,��@�t,012,118479,182,,
2017,6,23,��,�����s,1301,������,48100,��@��,008,56706,182,,
2017,6,23,��,�����s,1301,������,48100,���@��,031,52297,229,,
2017,6,23,��,�����s,1301,������,48100,�F�@�{,043,37674,176,,
2017,6,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,14223,1988,69.7,98.6
2017,6,23,��,�����s,1301,�A���ʎ��v,50000,,,76187,274,90.4,101.1
2017,6,23,��,�����s,1301,�o�i�i,50100,,,30538,173,83.9,96.1
2017,6,23,��,�����s,1301,�p�C�i�b�v��,50300,,,5963,198,50.2,95.7
2017,6,23,��,�����s,1301,������,50400,,,8662,343,128.9,96.9
2017,6,23,��,�����s,1301,�O���v�t���c,50500,,,6509,171,71.7,98.3
2017,6,23,��,�����s,1301,�I�����W,50600,,,11679,251,229.9,98.8
2017,6,23,��,�����s,1301,�A�������Ƃ�,50700,,,2217,1113,137.4,96.3
2017,6,23,��,�����s,1301,�A���L�E�C,50800,,,3880,362,100.4,60.9
2017,6,23,��,�����s,1301,�A��������,50850,,,3015,81,67.7,93.1
2017,6,23,��,�����s,1301,���̗A���ʎ�,50900,,,3726,886,72.0,114.6
