�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,��ؑ���,30000,,,12434932,202,91.8,97.1
2012,6,19,��,��ؑ���,30000,���@��,020,1458389,146,,
2012,6,19,��,��ؑ���,30000,��@��,008,1126372,173,,
2012,6,19,��,��ؑ���,30000,��@�t,012,988728,163,,
2012,6,19,��,��ؑ���,30000,���@��,042,862830,112,,
2012,6,19,��,��ؑ���,30000,�k�C��,001,681159,261,,
2012,6,19,��,��ؑ���,30000,���@�m,023,673146,217,,
2012,6,19,��,��ؑ���,30000,�F�@�{,043,555199,202,,
2012,6,19,��,��������,30100,,,819274,80,95.8,109.6
2012,6,19,��,��������,30100,�@�X,002,379525,81,,
2012,6,19,��,��������,30100,�k�C��,001,144645,94,,
2012,6,19,��,��������,30100,��@�t,012,87230,55,,
2012,6,19,��,����,30200,,,66952,118,101.9,100.0
2012,6,19,��,����,30200,��@�t,012,32602,104,,
2012,6,19,��,����,30200,�@�X,002,11904,173,,
2012,6,19,��,����,30200,�k�C��,001,9779,116,,
2012,6,19,��,�ɂ񂶂�,30300,,,676465,141,103.2,96.6
2012,6,19,��,�ɂ񂶂�,30300,��@�t,012,231262,150,,
2012,6,19,��,�ɂ񂶂�,30300,���@��,042,151844,126,,
2012,6,19,��,�ɂ񂶂�,30300,�a�̎R,030,61702,147,,
2012,6,19,��,���ڂ�,30400,,,130830,244,85.4,87.8
2012,6,19,��,���ڂ�,30400,�Q�@�n,010,48971,218,,
2012,6,19,��,���ڂ�,30400,�@�X,002,17739,280,,
2012,6,19,��,���ڂ�,30400,�{�@��,045,16801,355,,
2012,6,19,��,�����̂�,30500,,,1518,381,71.3,92.9
2012,6,19,��,�����̂�,30500,���@��,040,380,250,,
2012,6,19,��,�����̂�,30500,�k�C��,001,303,635,,
2012,6,19,��,�����̂�,30500,���@�s,026,188,94,,
2012,6,19,��,��񂱂�,30600,,,12265,1328,92.7,106.7
2012,6,19,��,��񂱂�,30600,��@��,008,3876,1560,,
2012,6,19,��,��񂱂�,30600,���@��,036,3791,1322,,
2012,6,19,��,��񂱂�,30600,�F�@�{,043,2860,1136,,
2012,6,19,��,�͂�����,31100,,,689344,53,100.9,106.0
2012,6,19,��,�͂�����,31100,���@��,020,524375,53,,
2012,6,19,��,�͂�����,31100,�Q�@�n,010,46465,48,,
2012,6,19,��,���܂�,31500,,,95036,197,103.6,107.1
2012,6,19,��,���܂�,31500,���@��,040,19639,178,,
2012,6,19,��,���܂�,31500,��@��,011,15139,216,,
2012,6,19,��,���܂�,31500,��@��,008,9730,123,,
2012,6,19,��,���̑��̍ؗ�,31550,,,63070,242,105.3,106.1
2012,6,19,��,���񂰂񂳂�,31560,,,60166,182,114.1,103.4
2012,6,19,��,���񂰂񂳂�,31560,��@��,008,19829,160,,
2012,6,19,��,���񂰂񂳂�,31560,���@��,020,12883,145,,
2012,6,19,��,���񂰂񂳂�,31560,�Á@��,022,8208,230,,
2012,6,19,��,�L���x�c,31700,,,1849920,65,132.7,106.6
2012,6,19,��,�L���x�c,31700,��@��,008,449592,67,,
2012,6,19,��,�L���x�c,31700,��@�t,012,291619,55,,
2012,6,19,��,�L���x�c,31700,���@�m,023,289448,74,,
2012,6,19,��,�ق���񂻂�,31800,,,135962,433,85.9,102.6
2012,6,19,��,�ق���񂻂�,31800,��@��,021,34984,499,,
2012,6,19,��,�ق���񂻂�,31800,�Q�@�n,010,31022,339,,
2012,6,19,��,�ق���񂻂�,31800,�k�C��,001,18900,428,,
2012,6,19,��,�˂�,31900,,,352643,368,99.7,101.9
2012,6,19,��,�˂�,31900,��@��,008,143673,319,,
2012,6,19,��,�˂�,31900,��@�t,012,41400,327,,
2012,6,19,��,�˂�,31900,��@��,044,23321,495,,
2012,6,19,��,�ӂ�,32300,,,2470,265,162.2,94.3
2012,6,19,��,�ӂ�,32300,�k�C��,001,535,147,,
2012,6,19,��,�ӂ�,32300,���@��,036,421,281,,
2012,6,19,��,�ӂ�,32300,��@��,003,235,184,,
2012,6,19,��,����,32400,,,1722,559,120.1,96.2
2012,6,19,��,����,32400,��@��,008,768,559,,
2012,6,19,��,����,32400,�ȁ@��,009,376,716,,
2012,6,19,��,����,32400,���@��,013,344,523,,
2012,6,19,��,�݂�,32500,,,17433,332,107.7,98.5
2012,6,19,��,�݂�,32500,��@�t,012,3930,208,,
2012,6,19,��,�݂�,32500,���@�m,023,3397,275,,
2012,6,19,��,�݂�,32500,��@��,044,2009,425,,
2012,6,19,��,����񂬂�,32600,,,6914,472,103.3,107.5
2012,6,19,��,����񂬂�,32600,���@��,040,1247,456,,
2012,6,19,��,����񂬂�,32600,��@�t,012,720,501,,
2012,6,19,��,����񂬂�,32600,�{�@��,004,669,530,,
2012,6,19,��,�ɂ�,32800,,,68415,260,89.4,105.7
2012,6,19,��,�ɂ�,32800,���@�m,039,20210,269,,
2012,6,19,��,�ɂ�,32800,�ȁ@��,009,10254,230,,
2012,6,19,��,�ɂ�,32800,�R�@�`,006,6970,226,,
2012,6,19,��,�Z�����[,32900,,,75366,237,101.3,100.4
2012,6,19,��,�Z�����[,32900,���@��,020,61764,243,,
2012,6,19,��,�A�X�p���K�X,33100,,,61879,1083,71.5,98.0
2012,6,19,��,�A�X�p���K�X,33100,�k�C��,001,19430,1084,,
2012,6,19,��,�A�X�p���K�X,33100,���@��,041,12815,1112,,
2012,6,19,��,�A�X�p���K�X,33100,���@��,042,4715,1089,,
2012,6,19,��,�@�@�����A��,33101,,,2464,623,95.0,87.9
2012,6,19,��,�J���t�����[,33200,,,22714,180,102.2,94.7
2012,6,19,��,�J���t�����[,33200,��@��,008,7230,137,,
2012,6,19,��,�J���t�����[,33200,���@��,020,5994,264,,
2012,6,19,��,�J���t�����[,33200,�R�@��,019,1992,128,,
2012,6,19,��,�u���b�R���[,33300,,,164436,324,78.7,102.9
2012,6,19,��,�u���b�R���[,33300,���@��,020,52688,415,,
2012,6,19,��,�u���b�R���[,33300,���@��,031,19949,257,,
2012,6,19,��,�u���b�R���[,33300,�k�C��,001,15775,418,,
2012,6,19,��,�@�@�����A��,33301,,,32830,210,87.7,101.9
2012,6,19,��,���^�X,33400,,,713403,153,87.2,106.3
2012,6,19,��,���^�X,33400,���@��,020,559321,156,,
2012,6,19,��,���^�X,33400,�Q�@�n,010,56782,120,,
2012,6,19,��,�p�Z��,33600,,,8448,785,107.0,102.5
2012,6,19,��,�p�Z��,33600,��@�t,012,3131,596,,
2012,6,19,��,�p�Z��,33600,���@��,020,2039,1006,,
2012,6,19,��,�p�Z��,33600,��@��,008,796,707,,
2012,6,19,��,���イ��,34100,,,602600,219,69.9,106.8
2012,6,19,��,���イ��,34100,��@��,011,83984,231,,
2012,6,19,��,���イ��,34100,�Q�@�n,010,71525,217,,
2012,6,19,��,���イ��,34100,�k�C��,001,41502,247,,
2012,6,19,��,���ڂ���,34200,,,499840,149,109.6,87.1
2012,6,19,��,���ڂ���,34200,������,046,108421,198,,
2012,6,19,��,���ڂ���,34200,���@��,042,49060,127,,
2012,6,19,��,���ڂ���,34200,��@��,008,18503,260,,
2012,6,19,��,�@�@�����A��,34201,,,247993,97,136.5,89.8
2012,6,19,��,�Ȃ�,34300,,,379837,348,66.3,101.2
2012,6,19,��,�Ȃ�,34300,���@�m,039,110425,300,,
2012,6,19,��,�Ȃ�,34300,���@��,040,60297,334,,
2012,6,19,��,�Ȃ�,34300,�F�@�{,043,41885,291,,
2012,6,19,��,�g�}�g,34400,,,680307,305,71.1,103.4
2012,6,19,��,�g�}�g,34400,�F�@�{,043,135876,278,,
2012,6,19,��,�g�}�g,34400,���@�m,023,79797,294,,
2012,6,19,��,�g�}�g,34400,�k�C��,001,58386,364,,
2012,6,19,��,�~�j�g�}�g,34450,,,148327,506,74.1,107.0
2012,6,19,��,�~�j�g�}�g,34450,�F�@�{,043,43339,402,,
2012,6,19,��,�~�j�g�}�g,34450,���@�m,023,23689,593,,
2012,6,19,��,�~�j�g�}�g,34450,�k�C��,001,15263,577,,
2012,6,19,��,�s�[�}��,34500,,,255524,261,89.0,106.5
2012,6,19,��,�s�[�}��,34500,��@��,008,122312,200,,
2012,6,19,��,�s�[�}��,34500,�{�@��,045,27396,265,,
2012,6,19,��,�s�[�}��,34500,���@�m,039,22904,221,,
2012,6,19,��,�����Ƃ�,34600,,,21395,834,86.7,103.1
2012,6,19,��,�����Ƃ�,34600,���@�m,039,7854,928,,
2012,6,19,��,�����Ƃ�,34600,��@�t,012,4266,833,,
2012,6,19,��,�����Ƃ�,34600,���@�s,026,4138,863,,
2012,6,19,��,�X�C�g�R�[��,34700,,,271693,262,91.7,102.3
2012,6,19,��,�X�C�g�R�[��,34700,���@�m,023,47329,277,,
2012,6,19,��,�X�C�g�R�[��,34700,���@��,036,39214,240,,
2012,6,19,��,�X�C�g�R�[��,34700,��@�t,012,37230,272,,
2012,6,19,��,���₢�񂰂�,35100,,,46073,528,93.4,98.9
2012,6,19,��,���₢�񂰂�,35100,��@�t,012,11067,650,,
2012,6,19,��,���₢�񂰂�,35100,��@��,008,7017,478,,
2012,6,19,��,���₢�񂰂�,35100,������,046,6605,464,,
2012,6,19,��,���₦��ǂ�,35200,,,22813,679,99.0,105.3
2012,6,19,��,���₦��ǂ�,35200,���@��,007,11709,453,,
2012,6,19,��,���₦��ǂ�,35200,�k�C��,001,1404,1673,,
2012,6,19,��,���₦��ǂ�,35200,��@��,003,1192,1551,,
2012,6,19,��,�@�@�����A��,35201,,,4376,285,113.5,110.5
2012,6,19,��,������ǂ�,35300,,,5885,555,95.0,106.7
2012,6,19,��,������ǂ�,35300,���@��,007,3023,393,,
2012,6,19,��,������ǂ�,35300,�a�̎R,030,1184,792,,
2012,6,19,��,������ǂ�,35300,���@��,028,552,678,,
2012,6,19,��,����܂�,35400,,,34584,335,74.1,98.8
2012,6,19,��,����܂�,35400,�{�@��,004,24688,334,,
2012,6,19,��,����܂�,35400,�H�@�c,005,1984,556,,
2012,6,19,��,����܂�,35400,���@��,007,1948,177,,
2012,6,19,��,�����܂�,35500,,,64091,716,90.8,105.1
2012,6,19,��,�����܂�,35500,��@�t,012,11351,849,,
2012,6,19,��,�����܂�,35500,��@��,011,11034,741,,
2012,6,19,��,�����܂�,35500,���@�m,023,9018,423,,
2012,6,19,��,���񂵂�,36100,,,136754,235,88.3,104.0
2012,6,19,��,���񂵂�,36100,��@�t,012,45750,193,,
2012,6,19,��,���񂵂�,36100,��@��,008,42818,149,,
2012,6,19,��,���񂵂�,36100,�{�@��,045,14196,381,,
2012,6,19,��,�΂ꂢ����,36200,,,1005136,77,79.8,102.7
2012,6,19,��,�΂ꂢ����,36200,���@��,042,565153,70,,
2012,6,19,��,�΂ꂢ����,36200,�Á@��,022,169797,115,,
2012,6,19,��,�΂ꂢ����,36200,�F�@�{,043,93796,57,,
2012,6,19,��,���Ƃ���,36300,,,31090,286,101.0,83.9
2012,6,19,��,���Ƃ���,36300,������,046,10941,390,,
2012,6,19,��,���Ƃ���,36300,��@�t,012,6530,263,,
2012,6,19,��,���Ƃ���,36300,�{�@��,045,2731,485,,
2012,6,19,��,��܂̂���,36500,,,194758,374,98.8,101.6
2012,6,19,��,��܂̂���,36500,�k�C��,001,110155,353,,
2012,6,19,��,��܂̂���,36500,�@�X,002,69940,384,,
2012,6,19,��,���܂˂�,36610,,,1017894,113,82.0,105.6
2012,6,19,��,���܂˂�,36610,���@��,041,358192,105,,
2012,6,19,��,���܂˂�,36610,���@��,028,232695,128,,
2012,6,19,��,���܂˂�,36610,���@��,037,93184,140,,
2012,6,19,��,�@�@�����A��,36620,,,80544,76,68.1,96.2
2012,6,19,��,�ɂ�ɂ�,36700,,,28195,481,85.0,82.2
2012,6,19,��,�ɂ�ɂ�,36700,�@�X,002,8468,953,,
2012,6,19,��,�ɂ�ɂ�,36700,���@��,037,3561,495,,
2012,6,19,��,�ɂ�ɂ�,36700,�{�@��,004,433,496,,
2012,6,19,��,�@�@�����A��,36701,,,14977,205,122.2,103.0
2012,6,19,��,���傤��,37200,,,84086,583,104.9,98.5
2012,6,19,��,���傤��,37200,���@�m,039,34960,627,,
2012,6,19,��,���傤��,37200,�a�̎R,030,21372,608,,
2012,6,19,��,���傤��,37200,�F�@�{,043,3160,572,,
2012,6,19,��,�@�@�����A��,37201,,,12423,217,101.7,102.8
2012,6,19,��,����������,38100,,,66790,697,108.9,100.4
2012,6,19,��,����������,38100,���@��,036,13164,737,,
2012,6,19,��,����������,38100,��@��,003,8630,654,,
2012,6,19,��,����������,38100,�k�C��,001,5787,593,,
2012,6,19,��,�@�@�����A��,38101,,,2987,422,136.6,100.0
2012,6,19,��,�Ȃ߂�,38300,,,27723,259,103.0,100.0
2012,6,19,��,�Ȃ߂�,38300,���@��,020,6611,270,,
2012,6,19,��,�Ȃ߂�,38300,�R�@�`,006,3836,295,,
2012,6,19,��,�Ȃ߂�,38300,�V�@��,015,2654,186,,
2012,6,19,��,���̂�����,38400,,,105803,154,111.2,98.1
2012,6,19,��,���̂�����,38400,���@��,020,73579,151,,
2012,6,19,��,���̂�����,38400,�V�@��,015,12090,131,,
2012,6,19,��,���߂�,38500,,,90020,289,110.6,102.8
2012,6,19,��,���߂�,38500,���@��,020,54826,289,,
2012,6,19,��,���߂�,38500,���@��,040,10055,298,,
2012,6,19,��,���߂�,38500,�V�@��,015,7046,261,,
2012,6,19,��,���̑��̖��,39000,,,517159,530,89.8,102.9
2012,6,19,��,�A����،v,39100,,,558727,147,110.0,90.7
2012,6,19,��,���̗A�����,39200,,,160143,220,116.6,82.7
