�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,28,�y,���l�s,1401,��ؑ���,30000,,,937399,321,103.7,101.6
2013,12,28,�y,���l�s,1401,��ؑ���,30000,��@��,008,186167,210,,
2013,12,28,�y,���l�s,1401,��ؑ���,30000,��@�t,012,156651,276,,
2013,12,28,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,133535,138,,
2013,12,28,�y,���l�s,1401,��ؑ���,30000,���@�m,023,55265,384,,
2013,12,28,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,49573,463,,
2013,12,28,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,39957,404,,
2013,12,28,�y,���l�s,1401,��ؑ���,30000,���@��,020,32463,400,,
2013,12,28,�y,���l�s,1401,��������,30100,,,160796,94,110.8,100.0
2013,12,28,�y,���l�s,1401,��������,30100,�_�ސ�,014,84443,94,,
2013,12,28,�y,���l�s,1401,��������,30100,��@�t,012,55880,88,,
2013,12,28,�y,���l�s,1401,����,30200,,,13807,172,105.5,103.6
2013,12,28,�y,���l�s,1401,����,30200,��@�t,012,8458,191,,
2013,12,28,�y,���l�s,1401,����,30200,��@��,011,4577,128,,
2013,12,28,�y,���l�s,1401,�ɂ񂶂�,30300,,,24594,173,56.7,85.6
2013,12,28,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,21980,177,,
2013,12,28,�y,���l�s,1401,���ڂ�,30400,,,11323,367,136.7,97.9
2013,12,28,�y,���l�s,1401,���ڂ�,30400,�@�X,002,9643,350,,
2013,12,28,�y,���l�s,1401,�����̂�,30500,,,250,780,54.8,98.4
2013,12,28,�y,���l�s,1401,��񂱂�,30600,,,21182,469,106.9,98.5
2013,12,28,�y,���l�s,1401,��񂱂�,30600,��@��,008,19886,462,,
2013,12,28,�y,���l�s,1401,�͂�����,31100,,,124155,68,118.9,101.5
2013,12,28,�y,���l�s,1401,�͂�����,31100,��@��,008,120515,67,,
2013,12,28,�y,���l�s,1401,���܂�,31500,,,16808,397,129.5,89.8
2013,12,28,�y,���l�s,1401,���܂�,31500,��@��,011,4802,468,,
2013,12,28,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,3786,318,,
2013,12,28,�y,���l�s,1401,���܂�,31500,��@��,008,2574,323,,
2013,12,28,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6699,468,137.4,103.1
2013,12,28,�y,���l�s,1401,���񂰂񂳂�,31560,,,3481,333,94.8,107.1
2013,12,28,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2603,300,,
2013,12,28,�y,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,782,435,,
2013,12,28,�y,���l�s,1401,�L���x�c,31700,,,87318,160,119.1,108.1
2013,12,28,�y,���l�s,1401,�L���x�c,31700,���@�m,023,31180,181,,
2013,12,28,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,30698,158,,
2013,12,28,�y,���l�s,1401,�L���x�c,31700,��@�t,012,12710,146,,
2013,12,28,�y,���l�s,1401,�ق���񂻂�,31800,,,22367,608,113.6,99.2
2013,12,28,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8953,622,,
2013,12,28,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,6573,657,,
2013,12,28,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2827,468,,
2013,12,28,�y,���l�s,1401,�˂�,31900,,,54692,371,132.2,100.8
2013,12,28,�y,���l�s,1401,�˂�,31900,��@�t,012,20884,374,,
2013,12,28,�y,���l�s,1401,�˂�,31900,��@��,008,8214,337,,
2013,12,28,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,7571,181,,
2013,12,28,�y,���l�s,1401,�ӂ�,32300,,,1584,298,119.6,111.2
2013,12,28,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1584,298,,
2013,12,28,�y,���l�s,1401,����,32400,,,24,735,23.1,123.3
2013,12,28,�y,���l�s,1401,����,32400,�ȁ@��,009,24,735,,
2013,12,28,�y,���l�s,1401,�݂�,32500,,,7391,1902,151.6,100.1
2013,12,28,�y,���l�s,1401,�݂�,32500,��@�t,012,2505,1386,,
2013,12,28,�y,���l�s,1401,�݂�,32500,��@��,008,1898,3053,,
2013,12,28,�y,���l�s,1401,�݂�,32500,�Á@��,022,1476,1530,,
2013,12,28,�y,���l�s,1401,����񂬂�,32600,,,6411,1254,201.9,105.9
2013,12,28,�y,���l�s,1401,����񂬂�,32600,��@�t,012,4537,1242,,
2013,12,28,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,789,1336,,
2013,12,28,�y,���l�s,1401,�ɂ�,32800,,,6044,791,110.9,97.2
2013,12,28,�y,���l�s,1401,�ɂ�,32800,���@�m,039,2207,889,,
2013,12,28,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1516,737,,
2013,12,28,�y,���l�s,1401,�ɂ�,32800,���@��,007,910,657,,
2013,12,28,�y,���l�s,1401,�Z�����[,32900,,,13675,199,96.4,105.9
2013,12,28,�y,���l�s,1401,�Z�����[,32900,���@��,040,5510,205,,
2013,12,28,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,5350,203,,
2013,12,28,�y,���l�s,1401,�Z�����[,32900,���@�m,023,1210,178,,
2013,12,28,�y,���l�s,1401,�A�X�p���K�X,33100,,,1032,1625,111.3,99.6
2013,12,28,�y,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,48,2525,,
2013,12,28,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,47,2295,,
2013,12,28,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,2,2494,,
2013,12,28,�y,���l�s,1401,�@�@�����A��,33101,,,935,1544,111.7,100.0
2013,12,28,�y,���l�s,1401,�J���t�����[,33200,,,2663,270,120.2,113.9
2013,12,28,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,750,271,,
2013,12,28,�y,���l�s,1401,�J���t�����[,33200,�Á@��,022,441,308,,
2013,12,28,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,419,175,,
2013,12,28,�y,���l�s,1401,�u���b�R���[,33300,,,18021,367,111.5,101.9
2013,12,28,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,5480,309,,
2013,12,28,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,4080,360,,
2013,12,28,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,3936,550,,
2013,12,28,�y,���l�s,1401,�@�@�����A��,33301,,,1530,281,31.3,102.2
2013,12,28,�y,���l�s,1401,���^�X,33400,,,73079,392,107.7,101.3
2013,12,28,�y,���l�s,1401,���^�X,33400,�Á@��,022,37494,403,,
2013,12,28,�y,���l�s,1401,���^�X,33400,���@��,037,11510,396,,
2013,12,28,�y,���l�s,1401,���^�X,33400,���@��,028,6150,452,,
2013,12,28,�y,���l�s,1401,�p�Z��,33600,,,929,1545,101.8,95.8
2013,12,28,�y,���l�s,1401,�p�Z��,33600,��@��,008,411,1862,,
2013,12,28,�y,���l�s,1401,�p�Z��,33600,��@�t,012,169,1245,,
2013,12,28,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,145,886,,
2013,12,28,�y,���l�s,1401,���イ��,34100,,,34453,505,111.7,98.8
2013,12,28,�y,���l�s,1401,���イ��,34100,���@�m,039,13285,488,,
2013,12,28,�y,���l�s,1401,���イ��,34100,�{�@��,045,12533,539,,
2013,12,28,�y,���l�s,1401,���イ��,34100,��@�t,012,7430,488,,
2013,12,28,�y,���l�s,1401,���ڂ���,34200,,,6350,256,32.7,128.6
2013,12,28,�y,���l�s,1401,���ڂ���,34200,������,046,650,314,,
2013,12,28,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,546,703,,
2013,12,28,�y,���l�s,1401,���ڂ���,34200,���@�m,039,10,609,,
2013,12,28,�y,���l�s,1401,�@�@�����A��,34201,,,5140,200,30.1,113.6
2013,12,28,�y,���l�s,1401,�Ȃ�,34300,,,14213,487,92.8,67.3
2013,12,28,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,8714,467,,
2013,12,28,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2242,541,,
2013,12,28,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,1870,484,,
2013,12,28,�y,���l�s,1401,�g�}�g,34400,,,47120,402,117.8,95.0
2013,12,28,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,30660,384,,
2013,12,28,�y,���l�s,1401,�g�}�g,34400,���@�m,023,7797,430,,
2013,12,28,�y,���l�s,1401,�~�j�g�}�g,34450,,,12071,725,109.0,102.1
2013,12,28,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3499,825,,
2013,12,28,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2976,584,,
2013,12,28,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2663,740,,
2013,12,28,�y,���l�s,1401,�s�[�}��,34500,,,13801,540,112.4,100.7
2013,12,28,�y,���l�s,1401,�s�[�}��,34500,������,046,4120,507,,
2013,12,28,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,2390,512,,
2013,12,28,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,2143,538,,
2013,12,28,�y,���l�s,1401,�����Ƃ�,34600,,,314,3520,112.9,92.4
2013,12,28,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,276,3611,,
2013,12,28,�y,���l�s,1401,���₢�񂰂�,35100,,,1840,895,122.6,97.7
2013,12,28,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1086,975,,
2013,12,28,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,264,1060,,
2013,12,28,�y,���l�s,1401,���₢�񂰂�,35100,������,046,120,791,,
2013,12,28,�y,���l�s,1401,���₦��ǂ�,35200,,,4714,1155,119.6,87.8
2013,12,28,�y,���l�s,1401,���₦��ǂ�,35200,������,046,2367,1571,,
2013,12,28,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,164,1498,,
2013,12,28,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,138,1747,,
2013,12,28,�y,���l�s,1401,�@�@�����A��,35201,,,1908,495,88.5,73.6
2013,12,28,�y,���l�s,1401,������ǂ�,35300,,,48,860,70.6,99.0
2013,12,28,�y,���l�s,1401,������ǂ�,35300,������,046,48,860,,
2013,12,28,�y,���l�s,1401,����܂�,35400,,,76,1118,126.7,104.4
2013,12,28,�y,���l�s,1401,����܂�,35400,������,046,76,1118,,
2013,12,28,�y,���l�s,1401,�����܂�,35500,,,97,1066,142.6,90.3
2013,12,28,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,75,756,,
2013,12,28,�y,���l�s,1401,�����܂�,35500,�Á@��,022,18,2363,,
2013,12,28,�y,���l�s,1401,���񂵂�,36100,,,4909,140,41.5,99.3
2013,12,28,�y,���l�s,1401,���񂵂�,36100,��@�t,012,2595,187,,
2013,12,28,�y,���l�s,1401,���񂵂�,36100,��@��,008,1994,74,,
2013,12,28,�y,���l�s,1401,�΂ꂢ����,36200,,,11004,136,138.3,118.3
2013,12,28,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,8190,143,,
2013,12,28,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,2810,116,,
2013,12,28,�y,���l�s,1401,���Ƃ���,36300,,,9390,336,121.6,127.8
2013,12,28,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,6853,334,,
2013,12,28,�y,���l�s,1401,���Ƃ���,36300,��@��,011,830,583,,
2013,12,28,�y,���l�s,1401,��܂̂���,36500,,,7617,466,14.1,129.1
2013,12,28,�y,���l�s,1401,��܂̂���,36500,�@�X,002,4753,375,,
2013,12,28,�y,���l�s,1401,��܂̂���,36500,��@�t,012,2864,616,,
2013,12,28,�y,���l�s,1401,���܂˂�,36610,,,11529,137,90.2,101.5
2013,12,28,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,5047,129,,
2013,12,28,�y,���l�s,1401,���܂˂�,36610,���@��,041,1055,252,,
2013,12,28,�y,���l�s,1401,�@�@�����A��,36620,,,5427,123,216.6,126.8
2013,12,28,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2885,486,116.8,141.3
2013,12,28,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,885,1155,,
2013,12,28,�y,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,300,158,,
2013,12,28,�y,���l�s,1401,�@�@�����A��,36701,,,1700,196,111.2,101.0
2013,12,28,�y,���l�s,1401,���傤��,37200,,,4282,434,95.0,95.0
2013,12,28,�y,���l�s,1401,���傤��,37200,���@�m,039,2441,485,,
2013,12,28,�y,���l�s,1401,���傤��,37200,�F�@�{,043,148,556,,
2013,12,28,�y,���l�s,1401,���傤��,37200,��@�t,012,83,382,,
2013,12,28,�y,���l�s,1401,�@�@�����A��,37201,,,1561,349,114.2,96.7
2013,12,28,�y,���l�s,1401,����������,38100,,,7782,1266,127.4,101.9
2013,12,28,�y,���l�s,1401,����������,38100,��@��,003,2373,1239,,
2013,12,28,�y,���l�s,1401,����������,38100,�H�@�c,005,1858,1654,,
2013,12,28,�y,���l�s,1401,����������,38100,�R�@�`,006,687,1553,,
2013,12,28,�y,���l�s,1401,�@�@�����A��,38101,,,1028,487,266.3,91.5
2013,12,28,�y,���l�s,1401,�Ȃ߂�,38300,,,2453,421,107.4,102.2
2013,12,28,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,828,415,,
2013,12,28,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,729,453,,
2013,12,28,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,492,458,,
2013,12,28,�y,���l�s,1401,���̂�����,38400,,,18215,340,118.0,98.8
2013,12,28,�y,���l�s,1401,���̂�����,38400,���@��,020,17987,340,,
2013,12,28,�y,���l�s,1401,���߂�,38500,,,10877,541,126.9,103.0
2013,12,28,�y,���l�s,1401,���߂�,38500,���@��,020,9661,534,,
2013,12,28,�y,���l�s,1401,���̑��̖��,39000,,,33041,678,120.2,90.0
2013,12,28,�y,���l�s,1401,�A����،v,39100,,,36265,333,80.1,115.6
2013,12,28,�y,���l�s,1401,���̗A�����,39200,,,17037,364,117.1,112.7
