�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�����s,1301,�ʎ�����,40000,,,1984771,366,153.1,105.5
2014,1,30,��,�����s,1301,�ʎ�����,40000,���@�Q,038,392063,218,,
2014,1,30,��,�����s,1301,���Y�ʎ�����,40001,,,1907291,372,155.2,104.8
2014,1,30,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,392063,218,,
2014,1,30,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,307489,326,,
2014,1,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,251903,295,,
2014,1,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,208698,369,,
2014,1,30,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,129942,220,,
2014,1,30,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,107344,376,,
2014,1,30,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,93132,1120,,
2014,1,30,��,�����s,1301,�݂���,40100,,,884532,243,163.3,108.5
2014,1,30,��,�����s,1301,�݂���,40100,�Á@��,022,286575,247,,
2014,1,30,��,�����s,1301,�݂���,40100,���@��,042,192330,311,,
2014,1,30,��,�����s,1301,�݂���,40100,���@�Q,038,141278,226,,
2014,1,30,��,�����s,1301,�l�[�u��,41201,,,16732,169,48.7,80.1
2014,1,30,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,9740,123,,
2014,1,30,��,�����s,1301,�l�[�u��,41201,�L�@��,034,3650,205,,
2014,1,30,��,�����s,1301,�ÂȂ݂���,41253,,,8280,201,270.6,92.2
2014,1,30,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,8280,201,,
2014,1,30,��,�����s,1301,���悩��,41301,,,116689,167,105.3,93.8
2014,1,30,��,�����s,1301,���悩��,41301,���@�Q,038,114419,167,,
2014,1,30,��,�����s,1301,�͂�����,41321,,,58918,178,408.1,92.2
2014,1,30,��,�����s,1301,�͂�����,41321,�a�̎R,030,39118,154,,
2014,1,30,��,�����s,1301,�͂�����,41321,�L�@��,034,19530,225,,
2014,1,30,��,�����s,1301,���̑��G����,41999,,,257046,354,169.1,105.0
2014,1,30,��,�����s,1301,��񂲌v,42000,,,272881,287,133.0,98.3
2014,1,30,��,�����s,1301,��񂲌v,42000,�@�X,002,249328,294,,
2014,1,30,��,�����s,1301,�W���i�S���h,42505,,,6190,380,112.5,98.4
2014,1,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,6190,380,,
2014,1,30,��,�����s,1301,����,42515,,,25420,238,202.5,92.2
2014,1,30,��,�����s,1301,����,42515,�@�X,002,24870,240,,
2014,1,30,��,�����s,1301,�ӂ�,42804,,,219736,289,136.5,100.0
2014,1,30,��,�����s,1301,�ӂ�,42804,�@�X,002,196877,298,,
2014,1,30,��,�����s,1301,���̑����,42999,,,21535,296,82.4,96.4
2014,1,30,��,�����s,1301,���{�Ȃ��v,43000,,,2940,238,�|,�|
2014,1,30,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,2940,238,,
2014,1,30,��,�����s,1301,���̑��Ȃ�,43401,,,2940,238,�|,�|
2014,1,30,��,�����s,1301,���m�Ȃ�,43499,,,80,210,7.2,76.6
2014,1,30,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,80,210,,
2014,1,30,��,�����s,1301,�����v,43500,,,28718,368,819.3,103.4
2014,1,30,��,�����s,1301,�����v,43500,���@��,040,25978,363,,
2014,1,30,��,�����s,1301,�Â���,43700,,,28718,368,819.3,103.4
2014,1,30,��,�����s,1301,�Â���,43700,���@��,040,25978,363,,
2014,1,30,��,�����s,1301,�Ԃǂ��v,45000,,,2575,368,281.4,102.5
2014,1,30,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2575,368,,
2014,1,30,��,�����s,1301,���̑��Ԃǂ�,45299,,,2575,368,281.4,102.5
2014,1,30,��,�����s,1301,������,46100,,,186954,1277,157.7,101.4
2014,1,30,��,�����s,1301,������,46100,�ȁ@��,009,90411,1144,,
2014,1,30,��,�����s,1301,������,46100,���@��,040,25027,1747,,
2014,1,30,��,�����s,1301,������,46100,��@��,008,18584,1115,,
2014,1,30,��,�����s,1301,�������v,47000,,,13254,1325,231.3,80.1
2014,1,30,��,�����s,1301,�������v,47000,�F�@�{,043,5702,845,,
2014,1,30,��,�����s,1301,�������v,47000,�Á@��,022,5643,1765,,
2014,1,30,��,�����s,1301,����������,47200,,,8963,1631,162.8,97.5
2014,1,30,��,�����s,1301,����������,47200,�Á@��,022,5643,1765,,
2014,1,30,��,�����s,1301,����������,47200,�F�@�{,043,1802,1306,,
2014,1,30,��,�����s,1301,�A���f�X,47213,,,3900,632,3545.5,84.9
2014,1,30,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3900,632,,
2014,1,30,��,�����s,1301,���̑�������,47299,,,392,1236,340.9,76.2
2014,1,30,��,�����s,1301,������,48100,,,6416,227,67.5,111.3
2014,1,30,��,�����s,1301,������,48100,���@��,047,6083,224,,
2014,1,30,��,�����s,1301,�L�E�C�t���c,49300,,,50326,403,186.2,108.6
2014,1,30,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,23046,372,,
2014,1,30,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,17126,449,,
2014,1,30,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,5010,442,,
2014,1,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,947,913,72.3,112.3
2014,1,30,��,�����s,1301,�A���ʎ��v,50000,,,77479,206,115.2,103.0
2014,1,30,��,�����s,1301,�o�i�i,50100,,,42992,169,121.9,107.6
2014,1,30,��,�����s,1301,�p�C�i�b�v��,50300,,,7328,208,174.1,91.2
2014,1,30,��,�����s,1301,������,50400,,,16927,249,268.1,85.6
2014,1,30,��,�����s,1301,�O���v�t���c,50500,,,4913,192,45.9,113.6
2014,1,30,��,�����s,1301,�I�����W,50600,,,1474,252,32.4,108.2
2014,1,30,��,�����s,1301,�A��������,50850,,,1060,128,51.5,120.8
2014,1,30,��,�����s,1301,���̗A���ʎ�,50900,,,2786,543,67.5,112.7
