�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,����s,1701,��ؑ���,30000,,,214403,212,87.2,89.8
2012,11,26,��,����s,1701,��ؑ���,30000,�k�C��,001,39470,116,,
2012,11,26,��,����s,1701,��ؑ���,30000,�΁@��,017,36073,231,,
2012,11,26,��,����s,1701,��ؑ���,30000,���@�m,023,34304,203,,
2012,11,26,��,����s,1701,��ؑ���,30000,���@�m,039,20521,394,,
2012,11,26,��,����s,1701,��ؑ���,30000,�@�X,002,15852,191,,
2012,11,26,��,����s,1701,��ؑ���,30000,��@�t,012,14086,54,,
2012,11,26,��,����s,1701,��ؑ���,30000,��@��,008,13182,106,,
2012,11,26,��,����s,1701,��������,30100,,,24197,61,120.9,89.7
2012,11,26,��,����s,1701,��������,30100,��@�t,012,14080,53,,
2012,11,26,��,����s,1701,��������,30100,�΁@��,017,7506,69,,
2012,11,26,��,����s,1701,����,30200,,,2595,173,59.7,121.8
2012,11,26,��,����s,1701,����,30200,�΁@��,017,2445,177,,
2012,11,26,��,����s,1701,�ɂ񂶂�,30300,,,15140,108,101.5,95.6
2012,11,26,��,����s,1701,�ɂ񂶂�,30300,��@��,021,7900,110,,
2012,11,26,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,4840,99,,
2012,11,26,��,����s,1701,���ڂ�,30400,,,13876,141,481.8,135.6
2012,11,26,��,����s,1701,���ڂ�,30400,�@�X,002,13376,143,,
2012,11,26,��,����s,1701,�����̂�,30500,,,36,595,100.0,89.5
2012,11,26,��,����s,1701,��񂱂�,30600,,,2735,530,46.3,106.6
2012,11,26,��,����s,1701,��񂱂�,30600,�΁@��,017,2685,533,,
2012,11,26,��,����s,1701,�͂�����,31100,,,14490,51,60.6,110.9
2012,11,26,��,����s,1701,�͂�����,31100,��@��,008,8970,50,,
2012,11,26,��,����s,1701,�͂�����,31100,�΁@��,017,5520,52,,
2012,11,26,��,����s,1701,���܂�,31500,,,1609,408,109.9,107.4
2012,11,26,��,����s,1701,���܂�,31500,�΁@��,017,898,451,,
2012,11,26,��,����s,1701,���܂�,31500,��@��,008,388,302,,
2012,11,26,��,����s,1701,���܂�,31500,���@��,040,200,433,,
2012,11,26,��,����s,1701,���̑��̍ؗ�,31550,,,1180,350,106.7,98.3
2012,11,26,��,����s,1701,���񂰂񂳂�,31560,,,645,255,93.8,98.1
2012,11,26,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,380,250,,
2012,11,26,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,263,262,,
2012,11,26,��,����s,1701,�L���x�c,31700,,,23730,54,126.1,112.5
2012,11,26,��,����s,1701,�L���x�c,31700,���@�m,023,21940,52,,
2012,11,26,��,����s,1701,�ق���񂻂�,31800,,,2752,583,125.0,105.6
2012,11,26,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1758,572,,
2012,11,26,��,����s,1701,�ق���񂻂�,31800,��@��,021,490,653,,
2012,11,26,��,����s,1701,�˂�,31900,,,4475,270,65.4,96.1
2012,11,26,��,����s,1701,�˂�,31900,�΁@��,017,2394,244,,
2012,11,26,��,����s,1701,�˂�,31900,��@��,011,1428,251,,
2012,11,26,��,����s,1701,�ӂ�,32300,,,120,228,32.6,104.6
2012,11,26,��,����s,1701,�ӂ�,32300,���@�m,023,120,228,,
2012,11,26,��,����s,1701,�݂�,32500,,,300,593,98.7,114.3
2012,11,26,��,����s,1701,�݂�,32500,���@�m,023,236,635,,
2012,11,26,��,����s,1701,�݂�,32500,�Á@��,022,64,436,,
2012,11,26,��,����s,1701,����񂬂�,32600,,,956,517,94.3,101.4
2012,11,26,��,����s,1701,����񂬂�,32600,�Q�@�n,010,610,483,,
2012,11,26,��,����s,1701,����񂬂�,32600,��@��,021,180,513,,
2012,11,26,��,����s,1701,�ɂ�,32800,,,1168,573,90.0,102.1
2012,11,26,��,����s,1701,�ɂ�,32800,���@�m,039,1165,569,,
2012,11,26,��,����s,1701,�Z�����[,32900,,,600,164,120.0,121.5
2012,11,26,��,����s,1701,�Z�����[,32900,�Á@��,022,550,164,,
2012,11,26,��,����s,1701,�A�X�p���K�X,33100,,,272,1057,31.6,105.4
2012,11,26,��,����s,1701,�@�@�����A��,33101,,,272,1057,31.6,105.3
2012,11,26,��,����s,1701,�J���t�����[,33200,,,572,204,105.5,84.0
2012,11,26,��,����s,1701,�J���t�����[,33200,���@��,036,300,210,,
2012,11,26,��,����s,1701,�J���t�����[,33200,�΁@��,017,212,205,,
2012,11,26,��,����s,1701,�u���b�R���[,33300,,,3111,338,102.6,97.7
2012,11,26,��,����s,1701,�u���b�R���[,33300,���@�m,023,1625,282,,
2012,11,26,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1141,436,,
2012,11,26,��,����s,1701,���^�X,33400,,,3370,339,58.9,113.8
2012,11,26,��,����s,1701,���^�X,33400,���@��,028,2500,326,,
2012,11,26,��,����s,1701,���^�X,33400,��@��,008,670,317,,
2012,11,26,��,����s,1701,�p�Z��,33600,,,115,1069,100.0,75.4
2012,11,26,��,����s,1701,�p�Z��,33600,���@�m,023,66,1005,,
2012,11,26,��,����s,1701,�p�Z��,33600,�Á@��,022,43,1121,,
2012,11,26,��,����s,1701,���イ��,34100,,,10745,340,77.1,101.5
2012,11,26,��,����s,1701,���イ��,34100,���@�m,039,10355,341,,
2012,11,26,��,����s,1701,���ڂ���,34200,,,6337,116,106.2,87.2
2012,11,26,��,����s,1701,���ڂ���,34200,�k�C��,001,1100,123,,
2012,11,26,��,����s,1701,���ڂ���,34200,�΁@��,017,198,13,,
2012,11,26,��,����s,1701,���ڂ���,34200,�{�@��,045,148,450,,
2012,11,26,��,����s,1701,�@�@�����A��,34201,,,4770,100,162.8,111.1
2012,11,26,��,����s,1701,�Ȃ�,34300,,,6910,421,117.4,100.0
2012,11,26,��,����s,1701,�Ȃ�,34300,���@�m,039,5186,439,,
2012,11,26,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1640,368,,
2012,11,26,��,����s,1701,�g�}�g,34400,,,3891,385,39.6,94.6
2012,11,26,��,����s,1701,�g�}�g,34400,���@�m,023,2985,416,,
2012,11,26,��,����s,1701,�g�}�g,34400,�΁@��,017,812,214,,
2012,11,26,��,����s,1701,�~�j�g�}�g,34450,,,2732,735,77.7,95.0
2012,11,26,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2732,735,,
2012,11,26,��,����s,1701,�s�[�}��,34500,,,4957,244,108.8,105.2
2012,11,26,��,����s,1701,�s�[�}��,34500,���@�m,039,2439,193,,
2012,11,26,��,����s,1701,�s�[�}��,34500,������,046,1767,212,,
2012,11,26,��,����s,1701,�����Ƃ�,34600,,,145,1462,108.2,99.7
2012,11,26,��,����s,1701,�����Ƃ�,34600,���@�m,039,144,1468,,
2012,11,26,��,����s,1701,���₢�񂰂�,35100,,,610,946,80.1,99.5
2012,11,26,��,����s,1701,���₢�񂰂�,35100,������,046,444,818,,
2012,11,26,��,����s,1701,���₢�񂰂�,35100,���@�m,039,166,1289,,
2012,11,26,��,����s,1701,���₦��ǂ�,35200,,,547,1259,72.6,99.1
2012,11,26,��,����s,1701,���₦��ǂ�,35200,���@�m,023,229,1325,,
2012,11,26,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,160,1401,,
2012,11,26,��,����s,1701,���₦��ǂ�,35200,������,046,158,1020,,
2012,11,26,��,����s,1701,���񂵂�,36100,,,3900,166,26.3,88.3
2012,11,26,��,����s,1701,���񂵂�,36100,�΁@��,017,3315,178,,
2012,11,26,��,����s,1701,�΂ꂢ����,36200,,,16694,85,114.6,100.0
2012,11,26,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,16640,85,,
2012,11,26,��,����s,1701,���Ƃ���,36300,,,2244,306,69.2,118.1
2012,11,26,��,����s,1701,���Ƃ���,36300,���@��,018,890,335,,
2012,11,26,��,����s,1701,���Ƃ���,36300,�{�@��,045,860,242,,
2012,11,26,��,����s,1701,���Ƃ���,36300,���@�Q,038,320,263,,
2012,11,26,��,����s,1701,��܂̂���,36500,,,4542,357,109.9,63.1
2012,11,26,��,����s,1701,��܂̂���,36500,�k�C��,001,2220,324,,
2012,11,26,��,����s,1701,��܂̂���,36500,�@�X,002,2200,369,,
2012,11,26,��,����s,1701,���܂˂�,36610,,,19290,69,66.4,104.5
2012,11,26,��,����s,1701,���܂˂�,36610,�k�C��,001,18280,68,,
2012,11,26,��,����s,1701,�@�@�����A��,36620,,,1010,97,112.2,100.0
2012,11,26,��,����s,1701,�ɂ�ɂ�,36700,,,626,612,146.3,107.0
2012,11,26,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,276,1053,,
2012,11,26,��,����s,1701,�@�@�����A��,36701,,,350,264,106.1,106.9
2012,11,26,��,����s,1701,���傤��,37200,,,978,486,84.5,92.9
2012,11,26,��,����s,1701,���傤��,37200,���@�m,039,750,523,,
2012,11,26,��,����s,1701,���傤��,37200,���@�m,023,18,1983,,
2012,11,26,��,����s,1701,�@�@�����A��,37201,,,210,227,109.9,105.6
2012,11,26,��,����s,1701,����������,38100,,,1872,1000,57.9,101.3
2012,11,26,��,����s,1701,����������,38100,�΁@��,017,1617,1003,,
2012,11,26,��,����s,1701,�Ȃ߂�,38300,,,661,507,72.3,107.0
2012,11,26,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,591,524,,
2012,11,26,��,����s,1701,���̂�����,38400,,,2204,335,42.6,103.4
2012,11,26,��,����s,1701,���̂�����,38400,���@��,020,1618,329,,
2012,11,26,��,����s,1701,���̂�����,38400,�΁@��,017,523,358,,
2012,11,26,��,����s,1701,���߂�,38500,,,1624,471,52.0,91.3
2012,11,26,��,����s,1701,���߂�,38500,���@��,020,1056,466,,
2012,11,26,��,����s,1701,���߂�,38500,�V�@��,015,434,477,,
2012,11,26,��,����s,1701,���̑��̖��,39000,,,4854,903,125.4,72.5
2012,11,26,��,����s,1701,�A����،v,39100,,,8373,221,135.0,71.8
2012,11,26,��,����s,1701,���̗A�����,39200,,,1762,480,182.4,82.1
