�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,���ꌧ,4701,�ʎ�����,40000,,,21444,277,90.0,101.5
2013,4,5,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,2340,275,,
2013,4,5,��,���ꌧ,4701,���Y�ʎ�����,40001,,,6578,422,56.3,126.7
2013,4,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2340,275,,
2013,4,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1916,151,,
2013,4,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1332,926,,
2013,4,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,489,622,,
2013,4,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,266,590,,
2013,4,5,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,125,902,,
2013,4,5,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,100,315,,
2013,4,5,��,���ꌧ,4701,���̑��G����,41999,,,1870,127,687.5,58.3
2013,4,5,��,���ꌧ,4701,��񂲌v,42000,,,2340,275,42.3,139.6
2013,4,5,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2340,275,,
2013,4,5,��,���ꌧ,4701,�ӂ�,42804,,,2340,275,54.3,136.1
2013,4,5,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2340,275,,
2013,4,5,��,���ꌧ,4701,������,46100,,,1044,1060,125.0,130.1
2013,4,5,��,���ꌧ,4701,������,46100,���@��,040,1044,1060,,
2013,4,5,��,���ꌧ,4701,�������v,47000,,,169,801,169.0,101.8
2013,4,5,��,���ꌧ,4701,�������v,47000,������,046,113,711,,
2013,4,5,��,���ꌧ,4701,�������v,47000,�{�@��,045,56,984,,
2013,4,5,��,���ꌧ,4701,����������,47200,,,169,801,169.0,101.8
2013,4,5,��,���ꌧ,4701,����������,47200,������,046,113,711,,
2013,4,5,��,���ꌧ,4701,����������,47200,�{�@��,045,56,984,,
2013,4,5,��,���ꌧ,4701,�L�E�C�t���c,49300,,,654,482,233.6,147.0
2013,4,5,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,288,441,,
2013,4,5,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,266,590,,
2013,4,5,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,501,672,10.9,165.1
2013,4,5,��,���ꌧ,4701,�A���ʎ��v,50000,,,14866,212,122.5,98.1
2013,4,5,��,���ꌧ,4701,�o�i�i,50100,,,6399,176,119.3,100.6
2013,4,5,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2330,202,125.3,97.1
2013,4,5,��,���ꌧ,4701,������,50400,,,382,367,44.7,154.2
2013,4,5,��,���ꌧ,4701,�O���v�t���c,50500,,,1261,185,227.6,103.4
2013,4,5,��,���ꌧ,4701,�I�����W,50600,,,2992,231,191.3,109.0
2013,4,5,��,���ꌧ,4701,�A��������,50850,,,244,220,77.7,103.8
2013,4,5,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1258,351,77.3,95.9
