�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�k��B�s,4001,�ʎ�����,40000,,,141847,298,85.1,103.8
2012,12,18,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,40964,236,,
2012,12,18,��,�k��B�s,4001,���Y�ʎ�����,40001,,,97568,366,87.7,104.0
2012,12,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,40964,236,,
2012,12,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,17353,505,,
2012,12,18,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10652,363,,
2012,12,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9130,283,,
2012,12,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,4890,305,,
2012,12,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,4439,637,,
2012,12,18,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,3118,346,,
2012,12,18,��,�k��B�s,4001,�݂���,40100,,,55575,192,103.1,94.1
2012,12,18,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,39045,204,,
2012,12,18,��,�k��B�s,4001,�݂���,40100,���@��,040,13350,168,,
2012,12,18,��,�k��B�s,4001,���悩��,41301,,,1800,233,�|,�|
2012,12,18,��,�k��B�s,4001,���悩��,41301,���@��,041,1800,233,,
2012,12,18,��,�k��B�s,4001,���̑��G����,41999,,,11031,289,68.8,81.2
2012,12,18,��,�k��B�s,4001,��񂲌v,42000,,,13978,280,76.2,111.6
2012,12,18,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8218,280,,
2012,12,18,��,�k��B�s,4001,��񂲌v,42000,���@��,020,4260,310,,
2012,12,18,��,�k��B�s,4001,�W���i�S���h,42505,,,1480,308,138.3,117.6
2012,12,18,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1480,308,,
2012,12,18,��,�k��B�s,4001,����,42515,,,2154,255,102.6,95.5
2012,12,18,��,�k��B�s,4001,����,42515,�@�X,002,2154,255,,
2012,12,18,��,�k��B�s,4001,�ӂ�,42804,,,9604,270,67.2,109.3
2012,12,18,��,�k��B�s,4001,�ӂ�,42804,���@��,020,4260,310,,
2012,12,18,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3844,256,,
2012,12,18,��,�k��B�s,4001,���̑����,42999,,,740,424,85.1,170.3
2012,12,18,��,�k��B�s,4001,���{�Ȃ��v,43000,,,980,268,108.9,103.9
2012,12,18,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,630,272,,
2012,12,18,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,350,261,,
2012,12,18,��,�k��B�s,4001,���̑��Ȃ�,43401,,,980,268,108.9,103.9
2012,12,18,��,�k��B�s,4001,���m�Ȃ�,43499,,,1082,348,80.0,99.4
2012,12,18,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,912,307,,
2012,12,18,��,�k��B�s,4001,�����v,43500,,,4860,165,42.0,105.1
2012,12,18,��,�k��B�s,4001,�����v,43500,��@��,044,2505,73,,
2012,12,18,��,�k��B�s,4001,�����v,43500,���@�Q,038,2325,259,,
2012,12,18,��,�k��B�s,4001,�Â���,43700,,,2505,73,64.9,98.6
2012,12,18,��,�k��B�s,4001,�Â���,43700,��@��,044,2505,73,,
2012,12,18,��,�k��B�s,4001,�a����,43751,,,2355,263,30.5,132.8
2012,12,18,��,�k��B�s,4001,�a����,43751,���@�Q,038,2325,259,,
2012,12,18,��,�k��B�s,4001,�Ԃǂ��v,45000,,,64,774,26.6,125.4
2012,12,18,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,64,774,,
2012,12,18,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,64,774,40.0,123.4
2012,12,18,��,�k��B�s,4001,����,45700,,,110,1121,�|,�|
2012,12,18,��,�k��B�s,4001,����,45700,�R�@��,035,110,1121,,
2012,12,18,��,�k��B�s,4001,������,46100,,,5830,2436,101.9,109.0
2012,12,18,��,�k��B�s,4001,������,46100,���@��,040,3213,1983,,
2012,12,18,��,�k��B�s,4001,������,46100,��@��,044,791,2321,,
2012,12,18,��,�k��B�s,4001,������,46100,���@��,042,571,2804,,
2012,12,18,��,�k��B�s,4001,�������v,47000,,,1900,781,93.0,97.9
2012,12,18,��,�k��B�s,4001,�������v,47000,�F�@�{,043,776,539,,
2012,12,18,��,�k��B�s,4001,�������v,47000,���@��,042,690,435,,
2012,12,18,��,�k��B�s,4001,�������v,47000,�Á@��,022,434,1765,,
2012,12,18,��,�k��B�s,4001,����������,47200,,,1858,749,94.0,99.2
2012,12,18,��,�k��B�s,4001,����������,47200,�F�@�{,043,776,539,,
2012,12,18,��,�k��B�s,4001,����������,47200,���@��,042,690,435,,
2012,12,18,��,�k��B�s,4001,����������,47200,�Á@��,022,392,1720,,
2012,12,18,��,�k��B�s,4001,���̑�������,47299,,,43,2137,63.2,104.0
2012,12,18,��,�k��B�s,4001,������,48100,,,100,375,200.0,123.8
2012,12,18,��,�k��B�s,4001,������,48100,���@�m,039,100,375,,
2012,12,18,��,�k��B�s,4001,�L�E�C�t���c,49300,,,220,652,27.6,99.1
2012,12,18,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,220,652,,
2012,12,18,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,37,647,11.2,102.1
2012,12,18,��,�k��B�s,4001,�A���ʎ��v,50000,,,44278,147,79.9,93.6
2012,12,18,��,�k��B�s,4001,�o�i�i,50100,,,19495,113,75.7,104.6
2012,12,18,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3850,137,29.4,100.0
2012,12,18,��,�k��B�s,4001,������,50400,,,7811,140,435.6,76.5
2012,12,18,��,�k��B�s,4001,�O���v�t���c,50500,,,2608,166,51.5,114.5
2012,12,18,��,�k��B�s,4001,�I�����W,50600,,,6197,180,272.0,87.0
2012,12,18,��,�k��B�s,4001,�A���L�E�C,50800,,,925,421,20.7,99.1
2012,12,18,��,�k��B�s,4001,�A��������,50850,,,50,218,9.4,294.6
2012,12,18,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3342,223,139.1,82.0
