�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,21,��,�D�y�s,5101,�ʎ�����,40000,,,181627,254,74.2,105.8
2011,12,21,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,75037,202,,
2011,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,,,140218,274,66.7,110.5
2011,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,75037,202,,
2011,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,13356,157,,
2011,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13029,390,,
2011,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,11110,219,,
2011,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6840,243,,
2011,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,5455,121,,
2011,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4218,833,,
2011,12,21,��,�D�y�s,5101,�݂���,40100,,,111204,194,69.1,103.7
2011,12,21,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,74974,201,,
2011,12,21,��,�D�y�s,5101,�݂���,40100,�Á@��,022,13300,152,,
2011,12,21,��,�D�y�s,5101,�݂���,40100,�L�@��,034,10650,215,,
2011,12,21,��,�D�y�s,5101,���̑��G����,41999,,,3264,511,70.6,113.6
2011,12,21,��,�D�y�s,5101,��񂲌v,42000,,,15123,330,82.9,96.2
2011,12,21,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12028,371,,
2011,12,21,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,1905,182,,
2011,12,21,��,�D�y�s,5101,�W���i�S���h,42505,,,570,334,18.9,90.3
2011,12,21,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,570,334,,
2011,12,21,��,�D�y�s,5101,����,42515,,,1491,249,58.0,92.6
2011,12,21,��,�D�y�s,5101,����,42515,�@�X,002,1120,278,,
2011,12,21,��,�D�y�s,5101,����,42515,�k�C��,001,371,162,,
2011,12,21,��,�D�y�s,5101,�ӂ�,42804,,,10831,341,91.3,101.8
2011,12,21,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,9290,371,,
2011,12,21,��,�D�y�s,5101,���̑����,42999,,,2233,334,282.7,56.3
2011,12,21,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1215,526,127.9,215.6
2011,12,21,��,�D�y�s,5101,���{�Ȃ��v,43000,���@�R,033,945,611,,
2011,12,21,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,270,231,,
2011,12,21,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1215,526,127.9,215.6
2011,12,21,��,�D�y�s,5101,���m�Ȃ�,43499,,,556,550,18.5,102.0
2011,12,21,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,381,584,,
2011,12,21,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,100,504,,
2011,12,21,��,�D�y�s,5101,�����v,43500,,,1105,411,45.6,102.0
2011,12,21,��,�D�y�s,5101,�����v,43500,�R�@�`,006,625,411,,
2011,12,21,��,�D�y�s,5101,�����v,43500,���@��,007,480,411,,
2011,12,21,��,�D�y�s,5101,�a����,43751,,,1105,411,50.8,102.0
2011,12,21,��,�D�y�s,5101,�a����,43751,�R�@�`,006,625,411,,
2011,12,21,��,�D�y�s,5101,�a����,43751,���@��,007,480,411,,
2011,12,21,��,�D�y�s,5101,�Ԃǂ��v,45000,,,620,637,89.6,127.1
2011,12,21,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,620,637,,
2011,12,21,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,620,637,89.6,127.1
2011,12,21,��,�D�y�s,5101,����,45700,,,1,882,�c,�c
2011,12,21,��,�D�y�s,5101,����,45700,��@�t,012,1,882,,
2011,12,21,��,�D�y�s,5101,������,46100,,,3311,1811,140.3,99.7
2011,12,21,��,�D�y�s,5101,������,46100,�ȁ@��,009,1531,1677,,
2011,12,21,��,�D�y�s,5101,������,46100,�F�@�{,043,630,1842,,
2011,12,21,��,�D�y�s,5101,������,46100,���@��,007,372,1773,,
2011,12,21,��,�D�y�s,5101,�������v,47000,,,3099,677,75.2,101.2
2011,12,21,��,�D�y�s,5101,�������v,47000,�F�@�{,043,2573,687,,
2011,12,21,��,�D�y�s,5101,����������,47200,,,1357,655,52.6,103.6
2011,12,21,��,�D�y�s,5101,����������,47200,�F�@�{,043,903,662,,
2011,12,21,��,�D�y�s,5101,����������,47200,�{�@��,045,216,644,,
2011,12,21,��,�D�y�s,5101,�A���f�X,47213,,,75,623,166.7,105.1
2011,12,21,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,75,623,,
2011,12,21,��,�D�y�s,5101,���̑�������,47299,,,1667,698,111.7,95.0
2011,12,21,��,�D�y�s,5101,�L�E�C�t���c,49300,,,515,329,10.1,109.3
2011,12,21,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,275,389,,
2011,12,21,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,240,260,,
2011,12,21,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,205,228,820.0,10.3
2011,12,21,��,�D�y�s,5101,�A���ʎ��v,50000,,,41408,187,119.5,94.9
2011,12,21,��,�D�y�s,5101,�o�i�i,50100,,,19574,123,144.1,86.6
2011,12,21,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2760,235,110.8,104.9
2011,12,21,��,�D�y�s,5101,������,50400,,,4288,152,165.9,93.8
2011,12,21,��,�D�y�s,5101,�O���v�t���c,50500,,,2057,149,28.3,90.9
2011,12,21,��,�D�y�s,5101,�I�����W,50600,,,1802,195,83.2,95.6
2011,12,21,��,�D�y�s,5101,�A���L�E�C,50800,,,2025,373,245.8,74.9
2011,12,21,��,�D�y�s,5101,�A��������,50850,,,940,134,276.5,87.6
2011,12,21,��,�D�y�s,5101,���̗A���ʎ�,50900,,,7963,312,147.7,92.3
