�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,����s,1701,��ؑ���,30000,,,179454,286,51.6,88.8
2012,1,6,��,����s,1701,��ؑ���,30000,���@�m,023,36010,321,,
2012,1,6,��,����s,1701,��ؑ���,30000,�k�C��,001,26786,105,,
2012,1,6,��,����s,1701,��ؑ���,30000,���@�m,039,19510,480,,
2012,1,6,��,����s,1701,��ؑ���,30000,��@��,008,14342,107,,
2012,1,6,��,����s,1701,��ؑ���,30000,�΁@��,017,14335,546,,
2012,1,6,��,����s,1701,��ؑ���,30000,��@�t,012,13209,96,,
2012,1,6,��,����s,1701,��ؑ���,30000,���@��,042,13185,133,,
2012,1,6,��,����s,1701,��������,30100,,,19615,97,64.2,102.1
2012,1,6,��,����s,1701,��������,30100,��@�t,012,13050,95,,
2012,1,6,��,����s,1701,��������,30100,���@��,036,4460,103,,
2012,1,6,��,����s,1701,����,30200,,,3020,244,25.0,469.2
2012,1,6,��,����s,1701,����,30200,�΁@��,017,2620,261,,
2012,1,6,��,����s,1701,�ɂ񂶂�,30300,,,6811,142,22.5,105.2
2012,1,6,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,6800,141,,
2012,1,6,��,����s,1701,���ڂ�,30400,,,2880,221,27.7,132.3
2012,1,6,��,����s,1701,���ڂ�,30400,�@�X,002,2880,221,,
2012,1,6,��,����s,1701,�����̂�,30500,,,192,516,117.1,96.6
2012,1,6,��,����s,1701,��񂱂�,30600,,,1050,963,64.6,104.6
2012,1,6,��,����s,1701,��񂱂�,30600,�΁@��,017,905,1021,,
2012,1,6,��,����s,1701,�͂�����,31100,,,14910,75,32.9,101.4
2012,1,6,��,����s,1701,�͂�����,31100,��@��,008,11535,73,,
2012,1,6,��,����s,1701,�͂�����,31100,���@�m,023,2625,86,,
2012,1,6,��,����s,1701,���܂�,31500,,,865,614,79.7,104.1
2012,1,6,��,����s,1701,���܂�,31500,�΁@��,017,645,560,,
2012,1,6,��,����s,1701,���܂�,31500,�Q�@�n,010,100,788,,
2012,1,6,��,����s,1701,���̑��̍ؗ�,31550,,,713,782,42.4,178.9
2012,1,6,��,����s,1701,���񂰂񂳂�,31560,,,1162,265,231.5,98.1
2012,1,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,640,273,,
2012,1,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,520,251,,
2012,1,6,��,����s,1701,�L���x�c,31700,,,15919,139,43.5,105.3
2012,1,6,��,����s,1701,�L���x�c,31700,���@�m,023,14240,139,,
2012,1,6,��,����s,1701,�ق���񂻂�,31800,,,1365,814,54.3,99.5
2012,1,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,635,773,,
2012,1,6,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,325,943,,
2012,1,6,��,����s,1701,�ق���񂻂�,31800,��@��,011,180,840,,
2012,1,6,��,����s,1701,�˂�,31900,,,2594,547,42.2,128.4
2012,1,6,��,����s,1701,�˂�,31900,�΁@��,017,1470,455,,
2012,1,6,��,����s,1701,�˂�,31900,�Q�@�n,010,365,328,,
2012,1,6,��,����s,1701,�˂�,31900,���@�m,023,129,1117,,
2012,1,6,��,����s,1701,�ӂ�,32300,,,504,343,177.5,86.4
2012,1,6,��,����s,1701,�ӂ�,32300,���@�m,023,240,324,,
2012,1,6,��,����s,1701,�ӂ�,32300,��@��,027,184,379,,
2012,1,6,��,����s,1701,����,32400,,,48,769,�|,�|
2012,1,6,��,����s,1701,����,32400,�ȁ@��,009,28,1125,,
2012,1,6,��,����s,1701,����,32400,�Q�@�n,010,20,271,,
2012,1,6,��,����s,1701,�݂�,32500,,,582,1327,50.2,82.7
2012,1,6,��,����s,1701,�݂�,32500,���@�m,023,385,1328,,
2012,1,6,��,����s,1701,�݂�,32500,�Á@��,022,129,1366,,
2012,1,6,��,����s,1701,����񂬂�,32600,,,686,1138,49.8,100.6
2012,1,6,��,����s,1701,����񂬂�,32600,��@��,021,360,1054,,
2012,1,6,��,����s,1701,����񂬂�,32600,�Q�@�n,010,165,1400,,
2012,1,6,��,����s,1701,����񂬂�,32600,���@�m,023,108,1003,,
2012,1,6,��,����s,1701,�ɂ�,32800,,,653,1732,84.8,113.7
2012,1,6,��,����s,1701,�ɂ�,32800,���@�m,039,650,1728,,
2012,1,6,��,����s,1701,�Z�����[,32900,,,550,226,275.0,73.4
2012,1,6,��,����s,1701,�Z�����[,32900,�Á@��,022,150,323,,
2012,1,6,��,����s,1701,�Z�����[,32900,���@�m,023,100,352,,
2012,1,6,��,����s,1701,�A�X�p���K�X,33100,,,299,1187,67.0,98.2
2012,1,6,��,����s,1701,�@�@�����A��,33101,,,299,1187,70.2,99.8
2012,1,6,��,����s,1701,�J���t�����[,33200,,,126,353,58.6,99.7
2012,1,6,��,����s,1701,�J���t�����[,33200,���@��,036,90,355,,
2012,1,6,��,����s,1701,�J���t�����[,33200,��@��,027,36,350,,
2012,1,6,��,����s,1701,�u���b�R���[,33300,,,2853,555,95.1,96.9
2012,1,6,��,����s,1701,�u���b�R���[,33300,���@�m,023,890,482,,
2012,1,6,��,����s,1701,�u���b�R���[,33300,������,046,642,493,,
2012,1,6,��,����s,1701,�u���b�R���[,33300,���@��,042,455,508,,
2012,1,6,��,����s,1701,���^�X,33400,,,3367,431,39.2,139.5
2012,1,6,��,����s,1701,���^�X,33400,���@��,028,1165,457,,
2012,1,6,��,����s,1701,���^�X,33400,���@�m,023,801,596,,
2012,1,6,��,����s,1701,���^�X,33400,���@��,042,720,152,,
2012,1,6,��,����s,1701,�p�Z��,33600,,,165,1671,82.1,108.9
2012,1,6,��,����s,1701,�p�Z��,33600,�Á@��,022,80,1666,,
2012,1,6,��,����s,1701,�p�Z��,33600,���@�m,023,78,1543,,
2012,1,6,��,����s,1701,���イ��,34100,,,13855,331,46.6,79.4
2012,1,6,��,����s,1701,���イ��,34100,���@�m,039,12075,329,,
2012,1,6,��,����s,1701,���ڂ���,34200,,,7268,135,329.8,83.9
2012,1,6,��,����s,1701,���ڂ���,34200,�{�@��,045,88,492,,
2012,1,6,��,����s,1701,���ڂ���,34200,���@�m,039,60,492,,
2012,1,6,��,����s,1701,�@�@�����A��,34201,,,7120,128,356.0,102.4
2012,1,6,��,����s,1701,�Ȃ�,34300,,,5042,475,76.8,94.2
2012,1,6,��,����s,1701,�Ȃ�,34300,���@�m,039,3782,485,,
2012,1,6,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1240,444,,
2012,1,6,��,����s,1701,�g�}�g,34400,,,5514,436,35.4,87.9
2012,1,6,��,����s,1701,�g�}�g,34400,���@�m,023,4852,432,,
2012,1,6,��,����s,1701,�~�j�g�}�g,34450,,,1240,649,19.1,95.4
2012,1,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1213,650,,
2012,1,6,��,����s,1701,�s�[�}��,34500,,,1381,518,18.9,102.2
2012,1,6,��,����s,1701,�s�[�}��,34500,���@�m,039,1341,512,,
2012,1,6,��,����s,1701,�����Ƃ�,34600,,,111,2095,29.4,100.0
2012,1,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,107,1922,,
2012,1,6,��,����s,1701,���₢�񂰂�,35100,,,566,1305,142.2,81.9
2012,1,6,��,����s,1701,���₢�񂰂�,35100,���@�m,039,456,1406,,
2012,1,6,��,����s,1701,���₦��ǂ�,35200,,,672,1315,63.3,93.7
2012,1,6,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,412,1391,,
2012,1,6,��,����s,1701,���₦��ǂ�,35200,���@�m,023,220,1303,,
2012,1,6,��,����s,1701,�@�@�����A��,35201,,,40,604,�|,�|
2012,1,6,��,����s,1701,������ǂ�,35300,,,10,1024,13.9,169.5
2012,1,6,��,����s,1701,������ǂ�,35300,�a�̎R,030,10,1024,,
2012,1,6,��,����s,1701,���񂵂�,36100,,,4820,255,113.3,73.9
2012,1,6,��,����s,1701,���񂵂�,36100,��@��,008,2345,169,,
2012,1,6,��,����s,1701,���񂵂�,36100,�΁@��,017,2320,351,,
2012,1,6,��,����s,1701,�΂ꂢ����,36200,,,19260,120,77.9,106.2
2012,1,6,��,����s,1701,�΂ꂢ����,36200,���@��,042,11260,121,,
2012,1,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7180,119,,
2012,1,6,��,����s,1701,���Ƃ���,36300,,,367,289,37.7,110.7
2012,1,6,��,����s,1701,���Ƃ���,36300,���@�Q,038,200,338,,
2012,1,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,150,231,,
2012,1,6,��,����s,1701,��܂̂���,36500,,,2422,584,47.2,202.1
2012,1,6,��,����s,1701,��܂̂���,36500,�΁@��,017,2310,578,,
2012,1,6,��,����s,1701,���܂˂�,36610,,,24122,96,137.5,100.0
2012,1,6,��,����s,1701,���܂˂�,36610,�k�C��,001,19600,100,,
2012,1,6,��,����s,1701,�@�@�����A��,36620,,,4432,66,547.2,84.6
2012,1,6,��,����s,1701,�ɂ�ɂ�,36700,,,235,735,43.0,100.1
2012,1,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,138,1093,,
2012,1,6,��,����s,1701,�@�@�����A��,36701,,,97,224,43.3,103.7
2012,1,6,��,����s,1701,���傤��,37200,,,610,652,38.6,108.3
2012,1,6,��,����s,1701,���傤��,37200,���@�m,039,466,660,,
2012,1,6,��,����s,1701,���傤��,37200,���@�m,023,24,2625,,
2012,1,6,��,����s,1701,�@�@�����A��,37201,,,120,228,45.5,97.9
2012,1,6,��,����s,1701,����������,38100,,,2290,1159,28.5,94.5
2012,1,6,��,����s,1701,����������,38100,�΁@��,017,1713,1172,,
2012,1,6,��,����s,1701,����������,38100,���@��,036,441,1161,,
2012,1,6,��,����s,1701,�@�@�����A��,38101,,,28,434,70.0,96.7
2012,1,6,��,����s,1701,�Ȃ߂�,38300,,,754,465,56.4,95.1
2012,1,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,366,577,,
2012,1,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,260,392,,
2012,1,6,��,����s,1701,���̂�����,38400,,,2636,420,40.0,94.2
2012,1,6,��,����s,1701,���̂�����,38400,���@��,020,2573,415,,
2012,1,6,��,����s,1701,���߂�,38500,,,1718,481,59.9,95.6
2012,1,6,��,����s,1701,���߂�,38500,�V�@��,015,839,374,,
2012,1,6,��,����s,1701,���߂�,38500,���@��,020,826,583,,
2012,1,6,��,����s,1701,���̑��̖��,39000,,,3633,1485,41.0,75.1
2012,1,6,��,����s,1701,�A����،v,39100,,,13391,157,225.4,46.0
2012,1,6,��,����s,1701,���̗A�����,39200,,,1255,372,63.5,71.5
