�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,���s,0401,��ؑ���,30000,,,475775,213,90.6,108.1
2012,12,17,��,���s,0401,��ؑ���,30000,�{�@��,004,83943,250,,
2012,12,17,��,���s,0401,��ؑ���,30000,��@�t,012,82458,110,,
2012,12,17,��,���s,0401,��ؑ���,30000,��@��,008,81001,167,,
2012,12,17,��,���s,0401,��ؑ���,30000,�k�C��,001,75747,109,,
2012,12,17,��,���s,0401,��ؑ���,30000,���@�m,023,26039,204,,
2012,12,17,��,���s,0401,��ؑ���,30000,�_�ސ�,014,21502,86,,
2012,12,17,��,���s,0401,��ؑ���,30000,�@�X,002,21194,204,,
2012,12,17,��,���s,0401,��������,30100,,,50582,86,86.3,107.5
2012,12,17,��,���s,0401,��������,30100,��@�t,012,26300,86,,
2012,12,17,��,���s,0401,��������,30100,�_�ސ�,014,21502,86,,
2012,12,17,��,���s,0401,����,30200,,,2384,101,130.6,84.9
2012,12,17,��,���s,0401,����,30200,�@�X,002,1050,59,,
2012,12,17,��,���s,0401,����,30200,��@�t,012,935,153,,
2012,12,17,��,���s,0401,�ɂ񂶂�,30300,,,50428,108,139.2,101.9
2012,12,17,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,32390,111,,
2012,12,17,��,���s,0401,�ɂ񂶂�,30300,��@��,008,14000,104,,
2012,12,17,��,���s,0401,���ڂ�,30400,,,17843,144,249.0,91.1
2012,12,17,��,���s,0401,���ڂ�,30400,�@�X,002,15281,148,,
2012,12,17,��,���s,0401,�����̂�,30500,,,24,630,120.0,100.0
2012,12,17,��,���s,0401,��񂱂�,30600,,,4044,324,82.3,105.9
2012,12,17,��,���s,0401,��񂱂�,30600,��@��,008,4044,324,,
2012,12,17,��,���s,0401,�͂�����,31100,,,32091,51,83.6,108.5
2012,12,17,��,���s,0401,�͂�����,31100,�{�@��,004,16527,47,,
2012,12,17,��,���s,0401,�͂�����,31100,��@��,008,15564,55,,
2012,12,17,��,���s,0401,���܂�,31500,,,907,661,69.4,105.8
2012,12,17,��,���s,0401,���܂�,31500,�{�@��,004,749,652,,
2012,12,17,��,���s,0401,���̑��̍ؗ�,31550,,,1724,559,90.9,108.5
2012,12,17,��,���s,0401,���񂰂񂳂�,31560,,,774,489,86.5,107.5
2012,12,17,��,���s,0401,���񂰂񂳂�,31560,��@��,008,516,425,,
2012,12,17,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,257,613,,
2012,12,17,��,���s,0401,�L���x�c,31700,,,81780,94,118.7,103.3
2012,12,17,��,���s,0401,�L���x�c,31700,���@�m,023,22500,116,,
2012,12,17,��,���s,0401,�L���x�c,31700,�{�@��,004,21840,75,,
2012,12,17,��,���s,0401,�L���x�c,31700,��@��,008,19390,91,,
2012,12,17,��,���s,0401,�ق���񂻂�,31800,,,4309,526,105.8,98.7
2012,12,17,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3989,519,,
2012,12,17,��,���s,0401,�˂�,31900,,,16392,285,99.2,98.3
2012,12,17,��,���s,0401,�˂�,31900,�{�@��,004,12528,304,,
2012,12,17,��,���s,0401,�˂�,31900,��@��,011,1966,208,,
2012,12,17,��,���s,0401,�ӂ�,32300,,,60,286,26.8,104.0
2012,12,17,��,���s,0401,�ӂ�,32300,���@�m,023,60,286,,
2012,12,17,��,���s,0401,����,32400,,,4,1050,50.0,88.9
2012,12,17,��,���s,0401,����,32400,���@��,013,4,1050,,
2012,12,17,��,���s,0401,�݂�,32500,,,540,888,93.3,107.5
2012,12,17,��,���s,0401,�݂�,32500,�{�@��,004,214,1045,,
2012,12,17,��,���s,0401,�݂�,32500,��@��,008,200,840,,
2012,12,17,��,���s,0401,�݂�,32500,�V�@��,015,120,700,,
2012,12,17,��,���s,0401,����񂬂�,32600,,,1279,861,79.5,111.7
2012,12,17,��,���s,0401,����񂬂�,32600,�{�@��,004,1278,862,,
2012,12,17,��,���s,0401,�ɂ�,32800,,,2506,969,165.4,107.0
2012,12,17,��,���s,0401,�ɂ�,32800,���@��,007,1371,922,,
2012,12,17,��,���s,0401,�ɂ�,32800,���@�m,039,478,1057,,
2012,12,17,��,���s,0401,�ɂ�,32800,�ȁ@��,009,476,1024,,
2012,12,17,��,���s,0401,�Z�����[,32900,,,2101,240,99.5,114.3
2012,12,17,��,���s,0401,�Z�����[,32900,���@�m,023,1270,224,,
2012,12,17,��,���s,0401,�Z�����[,32900,�Á@��,022,630,239,,
2012,12,17,��,���s,0401,�A�X�p���K�X,33100,,,288,1339,115.2,142.9
2012,12,17,��,���s,0401,�A�X�p���K�X,33100,��@��,003,40,2541,,
2012,12,17,��,���s,0401,�@�@�����A��,33101,,,248,1145,99.2,122.2
2012,12,17,��,���s,0401,�J���t�����[,33200,,,261,318,68.3,72.4
2012,12,17,��,���s,0401,�J���t�����[,33200,�{�@��,004,185,278,,
2012,12,17,��,���s,0401,�J���t�����[,33200,��@��,011,40,386,,
2012,12,17,��,���s,0401,�u���b�R���[,33300,,,3843,449,82.6,90.9
2012,12,17,��,���s,0401,�u���b�R���[,33300,���@�m,023,1185,370,,
2012,12,17,��,���s,0401,�u���b�R���[,33300,�{�@��,004,802,423,,
2012,12,17,��,���s,0401,�u���b�R���[,33300,��@��,011,620,766,,
2012,12,17,��,���s,0401,�@�@�����A��,33301,,,1030,332,71.0,97.6
2012,12,17,��,���s,0401,���^�X,33400,,,19203,488,97.9,112.7
2012,12,17,��,���s,0401,���^�X,33400,��@��,008,10185,426,,
2012,12,17,��,���s,0401,���^�X,33400,�{�@��,004,2888,684,,
2012,12,17,��,���s,0401,���^�X,33400,���@��,037,2140,479,,
2012,12,17,��,���s,0401,�p�Z��,33600,,,259,1832,123.9,101.6
2012,12,17,��,���s,0401,�p�Z��,33600,�{�@��,004,141,1748,,
2012,12,17,��,���s,0401,�p�Z��,33600,��@�t,012,65,1145,,
2012,12,17,��,���s,0401,�p�Z��,33600,��@��,008,31,2805,,
2012,12,17,��,���s,0401,���イ��,34100,,,19188,536,98.7,96.9
2012,12,17,��,���s,0401,���イ��,34100,�{�@��,045,10650,552,,
2012,12,17,��,���s,0401,���イ��,34100,���@�m,039,8155,517,,
2012,12,17,��,���s,0401,���ڂ���,34200,,,4940,134,22.2,105.5
2012,12,17,��,���s,0401,���ڂ���,34200,�{�@��,004,2392,120,,
2012,12,17,��,���s,0401,���ڂ���,34200,��@��,008,320,137,,
2012,12,17,��,���s,0401,���ڂ���,34200,��@�t,012,40,672,,
2012,12,17,��,���s,0401,�@�@�����A��,34201,,,2160,132,12.7,104.8
2012,12,17,��,���s,0401,�Ȃ�,34300,,,4773,488,121.7,104.7
2012,12,17,��,���s,0401,�Ȃ�,34300,���@�m,039,4037,488,,
2012,12,17,��,���s,0401,�g�}�g,34400,,,9984,413,65.7,95.8
2012,12,17,��,���s,0401,�g�}�g,34400,�F�@�{,043,7855,401,,
2012,12,17,��,���s,0401,�g�}�g,34400,�{�@��,004,1783,429,,
2012,12,17,��,���s,0401,�~�j�g�}�g,34450,,,4581,652,163.1,102.2
2012,12,17,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4035,625,,
2012,12,17,��,���s,0401,�s�[�}��,34500,,,6510,581,133.3,100.3
2012,12,17,��,���s,0401,�s�[�}��,34500,��@��,008,1185,563,,
2012,12,17,��,���s,0401,�s�[�}��,34500,���@�m,039,812,581,,
2012,12,17,��,���s,0401,�s�[�}��,34500,�{�@��,045,777,597,,
2012,12,17,��,���s,0401,�����Ƃ�,34600,,,226,3158,179.4,97.6
2012,12,17,��,���s,0401,�����Ƃ�,34600,���@�m,039,216,3160,,
2012,12,17,��,���s,0401,���₢�񂰂�,35100,,,889,981,74.1,94.1
2012,12,17,��,���s,0401,���₢�񂰂�,35100,������,046,536,1014,,
2012,12,17,��,���s,0401,���₢�񂰂�,35100,���@��,047,200,1088,,
2012,12,17,��,���s,0401,���₦��ǂ�,35200,,,440,1433,52.9,105.1
2012,12,17,��,���s,0401,���₦��ǂ�,35200,������,046,312,1576,,
2012,12,17,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,71,1291,,
2012,12,17,��,���s,0401,�@�@�����A��,35201,,,50,779,250.0,98.9
2012,12,17,��,���s,0401,������ǂ�,35300,,,4,2730,50.0,100.0
2012,12,17,��,���s,0401,������ǂ�,35300,������,046,4,2730,,
2012,12,17,��,���s,0401,�����܂�,35500,,,0,�c,�c,�c
2012,12,17,��,���s,0401,�����܂�,35500,�{�@��,004,0,�c,,
2012,12,17,��,���s,0401,���񂵂�,36100,,,20480,113,141.3,121.5
2012,12,17,��,���s,0401,���񂵂�,36100,��@��,008,12055,101,,
2012,12,17,��,���s,0401,���񂵂�,36100,��@�t,012,8425,129,,
2012,12,17,��,���s,0401,�΂ꂢ����,36200,,,34086,76,69.4,100.0
2012,12,17,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,33963,76,,
2012,12,17,��,���s,0401,���Ƃ���,36300,,,3764,198,88.5,107.0
2012,12,17,��,���s,0401,���Ƃ���,36300,�V�@��,015,2855,173,,
2012,12,17,��,���s,0401,���Ƃ���,36300,��@�t,012,320,147,,
2012,12,17,��,���s,0401,��܂̂���,36500,,,10960,325,90.8,90.3
2012,12,17,��,���s,0401,��܂̂���,36500,�@�X,002,4400,345,,
2012,12,17,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,374,,
2012,12,17,��,���s,0401,��܂̂���,36500,��@��,003,2920,230,,
2012,12,17,��,���s,0401,���܂˂�,36610,,,37140,73,50.1,100.0
2012,12,17,��,���s,0401,���܂˂�,36610,�k�C��,001,34940,71,,
2012,12,17,��,���s,0401,�@�@�����A��,36620,,,2170,98,88.6,97.0
2012,12,17,��,���s,0401,�ɂ�ɂ�,36700,,,743,728,117.4,131.6
2012,12,17,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,452,1012,,
2012,12,17,��,���s,0401,�@�@�����A��,36701,,,291,288,78.6,104.0
2012,12,17,��,���s,0401,���傤��,37200,,,962,495,87.8,102.3
2012,12,17,��,���s,0401,���傤��,37200,���@�m,039,672,603,,
2012,12,17,��,���s,0401,���傤��,37200,���@�m,023,1,2058,,
2012,12,17,��,���s,0401,�@�@�����A��,37201,,,289,239,96.0,100.8
2012,12,17,��,���s,0401,����������,38100,,,1722,835,121.2,97.3
2012,12,17,��,���s,0401,����������,38100,�{�@��,004,745,913,,
2012,12,17,��,���s,0401,����������,38100,��@��,003,531,696,,
2012,12,17,��,���s,0401,����������,38100,�H�@�c,005,275,1030,,
2012,12,17,��,���s,0401,�@�@�����A��,38101,,,95,420,61.3,100.0
2012,12,17,��,���s,0401,�Ȃ߂�,38300,,,480,416,82.5,97.7
2012,12,17,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,300,426,,
2012,12,17,��,���s,0401,�Ȃ߂�,38300,��@��,003,142,397,,
2012,12,17,��,���s,0401,���̂�����,38400,,,4334,339,79.3,104.0
2012,12,17,��,���s,0401,���̂�����,38400,�{�@��,004,4274,339,,
2012,12,17,��,���s,0401,���߂�,38500,,,2039,571,65.3,97.8
2012,12,17,��,���s,0401,���߂�,38500,�R�@�`,006,754,394,,
2012,12,17,��,���s,0401,���߂�,38500,�{�@��,004,542,840,,
2012,12,17,��,���s,0401,���߂�,38500,�V�@��,015,378,519,,
2012,12,17,��,���s,0401,���̑��̖��,39000,,,13907,641,86.7,119.6
2012,12,17,��,���s,0401,�A����،v,39100,,,11781,291,45.1,151.6
2012,12,17,��,���s,0401,���̗A�����,39200,,,5448,381,133.3,95.5
