�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���É��s,2301,�ʎ�����,40000,,,573526,355,143.4,102.6
2012,6,7,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,156634,266,,
2012,6,7,��,���É��s,2301,���Y�ʎ�����,40001,,,367778,430,156.8,98.2
2012,6,7,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,156634,266,,
2012,6,7,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,67482,355,,
2012,6,7,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,42359,547,,
2012,6,7,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,31800,456,,
2012,6,7,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,17545,340,,
2012,6,7,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,11100,1049,,
2012,6,7,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,10311,405,,
2012,6,7,��,���É��s,2301,�݂���,40100,,,9694,1068,402.9,124.9
2012,6,7,��,���É��s,2301,�݂���,40100,���@��,041,4570,976,,
2012,6,7,��,���É��s,2301,�݂���,40100,���@�m,023,3690,1269,,
2012,6,7,��,���É��s,2301,�ÂȂ݂���,41253,,,12420,160,542.4,95.8
2012,6,7,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,11530,168,,
2012,6,7,��,���É��s,2301,���̑��G����,41999,,,4620,423,55.1,75.4
2012,6,7,��,���É��s,2301,��񂲌v,42000,,,31800,456,200.9,110.4
2012,6,7,��,���É��s,2301,��񂲌v,42000,�@�X,002,31800,456,,
2012,6,7,��,���É��s,2301,�W���i�S���h,42505,,,4840,417,142.8,97.0
2012,6,7,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4840,417,,
2012,6,7,��,���É��s,2301,����,42515,,,3590,391,111.8,102.1
2012,6,7,��,���É��s,2301,����,42515,�@�X,002,3590,391,,
2012,6,7,��,���É��s,2301,�ӂ�,42804,,,22800,477,370.1,103.0
2012,6,7,��,���É��s,2301,�ӂ�,42804,�@�X,002,22800,477,,
2012,6,7,��,���É��s,2301,���̑����,42999,,,570,350,18.6,106.7
2012,6,7,��,���É��s,2301,�т�,43900,,,2550,1117,1045.1,96.8
2012,6,7,��,���É��s,2301,�т�,43900,���@��,042,2101,1116,,
2012,6,7,��,���É��s,2301,����,44100,,,3295,1041,197.4,87.0
2012,6,7,��,���É��s,2301,����,44100,�F�@�{,043,1637,801,,
2012,6,7,��,���É��s,2301,����,44100,�R�@��,019,729,1703,,
2012,6,7,��,���É��s,2301,����,44100,�Á@��,022,470,751,,
2012,6,7,��,���É��s,2301,������,44700,,,467,880,81.2,103.3
2012,6,7,��,���É��s,2301,������,44700,������,046,300,767,,
2012,6,7,��,���É��s,2301,������,44700,�a�̎R,030,112,938,,
2012,6,7,��,���É��s,2301,�����Ƃ�,44800,,,3937,2211,199.3,91.7
2012,6,7,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,3532,2100,,
2012,6,7,��,���É��s,2301,����,44950,,,45843,537,122.4,96.1
2012,6,7,��,���É��s,2301,����,44950,�a�̎R,030,40877,552,,
2012,6,7,��,���É��s,2301,�Ԃǂ��v,45000,,,13726,1105,146.4,95.8
2012,6,7,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,11100,1049,,
2012,6,7,��,���É��s,2301,�f���E�F�A,45202,,,12956,1041,145.9,94.9
2012,6,7,��,���É��s,2301,�f���E�F�A,45202,���@��,032,11100,1049,,
2012,6,7,��,���É��s,2301,����,45206,,,289,2098,141.0,97.9
2012,6,7,��,���É��s,2301,����,45206,���@��,020,289,2098,,
2012,6,7,��,���É��s,2301,���̑��Ԃǂ�,45299,,,482,2213,165.6,100.3
2012,6,7,��,���É��s,2301,������,46100,,,8650,800,117.4,105.3
2012,6,7,��,���É��s,2301,������,46100,���@�m,023,8218,796,,
2012,6,7,��,���É��s,2301,�������v,47000,,,89871,355,142.4,100.6
2012,6,7,��,���É��s,2301,�������v,47000,�F�@�{,043,58554,339,,
2012,6,7,��,���É��s,2301,�������v,47000,��@��,008,17545,340,,
2012,6,7,��,���É��s,2301,����������,47200,,,9215,570,109.7,100.0
2012,6,7,��,���É��s,2301,����������,47200,�F�@�{,043,4529,421,,
2012,6,7,��,���É��s,2301,����������,47200,�Á@��,022,2734,838,,
2012,6,7,��,���É��s,2301,����������,47200,���@�m,039,1321,604,,
2012,6,7,��,���É��s,2301,�A���f�X,47213,,,14390,317,154.1,99.1
2012,6,7,��,���É��s,2301,�A���f�X,47213,��@��,008,12540,327,,
2012,6,7,��,���É��s,2301,���̑�������,47299,,,66266,334,146.0,104.4
2012,6,7,��,���É��s,2301,������,48100,,,136203,200,168.9,102.6
2012,6,7,��,���É��s,2301,������,48100,�F�@�{,043,80940,205,,
2012,6,7,��,���É��s,2301,������,48100,���@�m,023,48138,189,,
2012,6,7,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4706,1680,143.9,89.2
2012,6,7,��,���É��s,2301,�A���ʎ��v,50000,,,205747,222,124.5,103.3
2012,6,7,��,���É��s,2301,�o�i�i,50100,,,112575,144,139.1,109.1
2012,6,7,��,���É��s,2301,�p�C�i�b�v��,50300,,,19952,168,108.2,100.0
2012,6,7,��,���É��s,2301,������,50400,,,1679,171,37.4,75.7
2012,6,7,��,���É��s,2301,�O���v�t���c,50500,,,7591,160,224.9,101.9
2012,6,7,��,���É��s,2301,�I�����W,50600,,,19998,172,76.1,91.5
2012,6,7,��,���É��s,2301,�A�������Ƃ�,50700,,,2658,1068,132.0,96.7
2012,6,7,��,���É��s,2301,�A���L�E�C,50800,,,27644,534,139.6,100.8
2012,6,7,��,���É��s,2301,�A��������,50850,,,7266,98,129.9,102.1
2012,6,7,��,���É��s,2301,���̗A���ʎ�,50900,,,6385,444,146.0,95.5
