�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,23,��,����s,1701,�ʎ�����,40000,,,82520,354,159.5,84.7
2017,2,23,��,����s,1701,���Y�ʎ�����,40001,,,58496,391,150.3,86.5
2017,2,23,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,16604,206,,
2017,2,23,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9323,186,,
2017,2,23,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5965,525,,
2017,2,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,5450,307,,
2017,2,23,��,����s,1701,���Y�ʎ�����,40001,������,046,5320,579,,
2017,2,23,��,����s,1701,���Y�ʎ�����,40001,���@��,036,4396,240,,
2017,2,23,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3912,1048,,
2017,2,23,��,����s,1701,�݂���,40100,,,11753,194,208.2,67.1
2017,2,23,��,����s,1701,�݂���,40100,���@��,036,4228,160,,
2017,2,23,��,����s,1701,�݂���,40100,�a�̎R,030,4160,181,,
2017,2,23,��,����s,1701,�݂���,40100,���@��,042,2270,185,,
2017,2,23,��,����s,1701,�ÂȂ݂���,41253,,,240,235,400.0,87.0
2017,2,23,��,����s,1701,�ÂȂ݂���,41253,������,046,240,235,,
2017,2,23,��,����s,1701,���悩��,41301,,,16604,206,335.4,84.4
2017,2,23,��,����s,1701,���悩��,41301,���@�Q,038,16604,206,,
2017,2,23,��,����s,1701,�͂�����,41321,,,5115,177,1420.8,126.4
2017,2,23,��,����s,1701,�͂�����,41321,�a�̎R,030,5115,177,,
2017,2,23,��,����s,1701,���̑��G����,41999,,,10517,492,158.3,128.8
2017,2,23,��,����s,1701,��񂲌v,42000,,,5630,304,42.1,120.2
2017,2,23,��,����s,1701,��񂲌v,42000,�@�X,002,5450,307,,
2017,2,23,��,����s,1701,����,42515,,,430,294,159.3,108.1
2017,2,23,��,����s,1701,����,42515,�@�X,002,430,294,,
2017,2,23,��,����s,1701,�ӂ�,42804,,,5200,305,40.2,121.5
2017,2,23,��,����s,1701,�ӂ�,42804,�@�X,002,5020,308,,
2017,2,23,��,����s,1701,�����v,43500,,,110,285,84.6,188.7
2017,2,23,��,����s,1701,�����v,43500,���@��,040,110,285,,
2017,2,23,��,����s,1701,�Â���,43700,,,110,285,84.6,188.7
2017,2,23,��,����s,1701,�Â���,43700,���@��,040,110,285,,
2017,2,23,��,����s,1701,������,46100,,,7077,1115,113.4,93.5
2017,2,23,��,����s,1701,������,46100,���@�m,023,3742,1069,,
2017,2,23,��,����s,1701,������,46100,���@��,042,1375,1131,,
2017,2,23,��,����s,1701,������,46100,������,046,1090,1050,,
2017,2,23,��,����s,1701,�������v,47000,,,1410,967,117.1,105.6
2017,2,23,��,����s,1701,�������v,47000,�Á@��,022,1109,1028,,
2017,2,23,��,����s,1701,�������v,47000,�F�@�{,043,210,626,,
2017,2,23,��,����s,1701,����������,47200,,,1200,1027,111.7,108.7
2017,2,23,��,����s,1701,����������,47200,�Á@��,022,1109,1028,,
2017,2,23,��,����s,1701,���̑�������,47299,,,210,626,�|,�|
2017,2,23,��,����s,1701,������,48100,,,20,891,25.0,173.7
2017,2,23,��,����s,1701,������,48100,���@�m,039,20,891,,
2017,2,23,��,����s,1701,���̍��Y�ʎ�,49500,,,20,1008,95.2,87.2
2017,2,23,��,����s,1701,�A���ʎ��v,50000,,,24024,264,187.5,83.3
2017,2,23,��,����s,1701,�o�i�i,50100,,,13008,213,304.5,86.2
2017,2,23,��,����s,1701,�p�C�i�b�v��,50300,,,1100,157,107.8,101.3
2017,2,23,��,����s,1701,������,50400,,,1896,384,333.8,104.1
2017,2,23,��,����s,1701,�O���v�t���c,50500,,,2376,197,141.9,67.7
2017,2,23,��,����s,1701,�I�����W,50600,,,1342,261,154.6,81.1
2017,2,23,��,����s,1701,�A���L�E�C,50800,,,50,475,50.0,100.0
2017,2,23,��,����s,1701,�A��������,50850,,,750,139,57.7,95.9
2017,2,23,��,����s,1701,���̗A���ʎ�,50900,,,3502,491,116.2,90.1
