�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,�L���s,3401,��ؑ���,30000,,,301649,244,122.4,96.4
2016,12,17,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,54306,144,,
2016,12,17,�y,�L���s,3401,��ؑ���,30000,���@��,042,44414,136,,
2016,12,17,�y,�L���s,3401,��ؑ���,30000,���@��,040,29504,244,,
2016,12,17,�y,�L���s,3401,��ؑ���,30000,���@�m,023,28663,177,,
2016,12,17,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,22847,301,,
2016,12,17,�y,�L���s,3401,��ؑ���,30000,��@��,044,22068,184,,
2016,12,17,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,18301,379,,
2016,12,17,�y,�L���s,3401,��������,30100,,,23631,87,99.5,108.8
2016,12,17,�y,�L���s,3401,��������,30100,���@��,042,17184,87,,
2016,12,17,�y,�L���s,3401,��������,30100,���@��,040,4000,79,,
2016,12,17,�y,�L���s,3401,����,30200,,,4470,135,115.7,89.4
2016,12,17,�y,�L���s,3401,����,30200,���@��,040,4310,136,,
2016,12,17,�y,�L���s,3401,�ɂ񂶂�,30300,,,21401,171,124.1,102.4
2016,12,17,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13620,125,,
2016,12,17,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,037,5090,313,,
2016,12,17,�y,�L���s,3401,���ڂ�,30400,,,1099,638,18.6,179.2
2016,12,17,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,655,887,,
2016,12,17,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,94,804,,
2016,12,17,�y,�L���s,3401,�����̂�,30500,,,10,1534,45.5,177.5
2016,12,17,�y,�L���s,3401,�����̂�,30500,�F�@�{,043,10,1534,,
2016,12,17,�y,�L���s,3401,��񂱂�,30600,,,2576,384,153.4,134.7
2016,12,17,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,2456,387,,
2016,12,17,�y,�L���s,3401,�͂�����,31100,,,22704,94,206.5,122.1
2016,12,17,�y,�L���s,3401,�͂�����,31100,��@��,044,12000,80,,
2016,12,17,�y,�L���s,3401,�͂�����,31100,���@�R,033,8250,114,,
2016,12,17,�y,�L���s,3401,�݂���,31300,,,2083,447,110.2,98.7
2016,12,17,�y,�L���s,3401,�݂���,31300,�L�@��,034,1508,429,,
2016,12,17,�y,�L���s,3401,�݂���,31300,���@��,041,380,458,,
2016,12,17,�y,�L���s,3401,���܂�,31500,,,2775,376,120.5,95.7
2016,12,17,�y,�L���s,3401,���܂�,31500,�L�@��,034,1421,379,,
2016,12,17,�y,�L���s,3401,���܂�,31500,���@��,040,780,383,,
2016,12,17,�y,�L���s,3401,���܂�,31500,���@��,032,424,353,,
2016,12,17,�y,�L���s,3401,���̑��̍ؗ�,31550,,,8,540,80.0,100.0
2016,12,17,�y,�L���s,3401,���񂰂񂳂�,31560,,,1258,386,178.7,110.9
2016,12,17,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,380,313,,
2016,12,17,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,252,288,,
2016,12,17,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,040,240,482,,
2016,12,17,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,210,525,,
2016,12,17,�y,�L���s,3401,�L���x�c,31700,,,52870,122,123.3,97.6
2016,12,17,�y,�L���s,3401,�L���x�c,31700,���@�m,023,28330,125,,
2016,12,17,�y,�L���s,3401,�L���x�c,31700,���@��,040,7950,125,,
2016,12,17,�y,�L���s,3401,�L���x�c,31700,�{�@��,045,4000,118,,
2016,12,17,�y,�L���s,3401,�L���x�c,31700,�L�@��,034,3790,121,,
2016,12,17,�y,�L���s,3401,�ق���񂻂�,31800,,,3459,615,326.9,97.0
2016,12,17,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,1483,576,,
2016,12,17,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,725,575,,
2016,12,17,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,713,732,,
2016,12,17,�y,�L���s,3401,�˂�,31900,,,6960,499,105.7,98.8
2016,12,17,�y,�L���s,3401,�˂�,31900,���@��,031,2943,458,,
2016,12,17,�y,�L���s,3401,�˂�,31900,�L�@��,034,2103,567,,
2016,12,17,�y,�L���s,3401,�˂�,31900,��@��,044,807,540,,
2016,12,17,�y,�L���s,3401,�ӂ�,32300,,,450,324,79.8,98.5
2016,12,17,�y,�L���s,3401,�ӂ�,32300,���@��,040,450,324,,
2016,12,17,�y,�L���s,3401,�݂�,32500,,,278,954,106.1,92.4
2016,12,17,�y,�L���s,3401,�݂�,32500,��@��,044,250,931,,
2016,12,17,�y,�L���s,3401,����񂬂�,32600,,,113,678,146.8,89.3
2016,12,17,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,68,697,,
2016,12,17,�y,�L���s,3401,����񂬂�,32600,���@��,040,45,648,,
2016,12,17,�y,�L���s,3401,�ɂ�,32800,,,1512,953,100.7,102.4
2016,12,17,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1160,965,,
2016,12,17,�y,�L���s,3401,�ɂ�,32800,��@��,044,300,914,,
2016,12,17,�y,�L���s,3401,�Z�����[,32900,,,1607,317,106.8,100.0
2016,12,17,�y,�L���s,3401,�Z�����[,32900,�F�@�{,043,1080,311,,
2016,12,17,�y,�L���s,3401,�Z�����[,32900,���@��,040,500,322,,
2016,12,17,�y,�L���s,3401,�A�X�p���K�X,33100,,,145,1331,143.6,100.9
2016,12,17,�y,�L���s,3401,�@�@�����A��,33101,,,145,1331,143.6,100.9
2016,12,17,�y,�L���s,3401,�J���t�����[,33200,,,437,316,85.2,115.3
2016,12,17,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,295,340,,
2016,12,17,�y,�L���s,3401,�J���t�����[,33200,���@��,036,120,248,,
2016,12,17,�y,�L���s,3401,�u���b�R���[,33300,,,6326,449,134.1,95.1
2016,12,17,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,2880,434,,
2016,12,17,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1740,477,,
2016,12,17,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,1224,422,,
2016,12,17,�y,�L���s,3401,���^�X,33400,,,15847,210,147.4,97.2
2016,12,17,�y,�L���s,3401,���^�X,33400,���@��,037,5885,224,,
2016,12,17,�y,�L���s,3401,���^�X,33400,���@��,042,4500,94,,
2016,12,17,�y,�L���s,3401,���^�X,33400,���@��,040,4435,320,,
2016,12,17,�y,�L���s,3401,�p�Z��,33600,,,72,4107,42.1,149.5
2016,12,17,�y,�L���s,3401,�p�Z��,33600,���@��,036,50,4720,,
2016,12,17,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,16,2182,,
2016,12,17,�y,�L���s,3401,���イ��,34100,,,9959,413,96.8,103.0
2016,12,17,�y,�L���s,3401,���イ��,34100,�{�@��,045,4682,408,,
2016,12,17,�y,�L���s,3401,���イ��,34100,���@��,041,1754,416,,
2016,12,17,�y,�L���s,3401,���イ��,34100,������,046,1090,390,,
2016,12,17,�y,�L���s,3401,���イ��,34100,�F�@�{,043,1010,424,,
2016,12,17,�y,�L���s,3401,���ڂ���,34200,,,8534,236,105.6,100.9
2016,12,17,�y,�L���s,3401,���ڂ���,34200,���@��,042,3770,286,,
2016,12,17,�y,�L���s,3401,���ڂ���,34200,���@�Q,038,100,464,,
2016,12,17,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,64,614,,
2016,12,17,�y,�L���s,3401,�@�@�����A��,34201,,,4600,185,74.4,104.5
2016,12,17,�y,�L���s,3401,�Ȃ�,34300,,,2079,461,179.7,111.9
2016,12,17,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1237,426,,
2016,12,17,�y,�L���s,3401,�Ȃ�,34300,���@��,041,548,489,,
2016,12,17,�y,�L���s,3401,�g�}�g,34400,,,6870,425,138.8,105.7
2016,12,17,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,4678,428,,
2016,12,17,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,1142,378,,
2016,12,17,�y,�L���s,3401,�~�j�g�}�g,34450,,,2967,779,76.1,104.4
2016,12,17,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1457,751,,
2016,12,17,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1026,824,,
2016,12,17,�y,�L���s,3401,�s�[�}��,34500,,,3521,554,95.3,108.0
2016,12,17,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1960,572,,
2016,12,17,�y,�L���s,3401,�s�[�}��,34500,������,046,744,465,,
2016,12,17,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,180,509,,
2016,12,17,�y,�L���s,3401,�����Ƃ�,34600,,,87,2516,55.1,88.4
2016,12,17,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,80,2576,,
2016,12,17,�y,�L���s,3401,���₢�񂰂�,35100,,,98,1482,74.8,112.6
2016,12,17,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,70,1498,,
2016,12,17,�y,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,28,1443,,
2016,12,17,�y,�L���s,3401,���₦��ǂ�,35200,,,477,1059,131.8,79.7
2016,12,17,�y,�L���s,3401,���₦��ǂ�,35200,������,046,359,978,,
2016,12,17,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,84,1482,,
2016,12,17,�y,�L���s,3401,������ǂ�,35300,,,30,918,125.0,94.4
2016,12,17,�y,�L���s,3401,������ǂ�,35300,������,046,30,918,,
2016,12,17,�y,�L���s,3401,���񂵂�,36100,,,12565,196,308.0,82.0
2016,12,17,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,6730,179,,
2016,12,17,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,3300,165,,
2016,12,17,�y,�L���s,3401,���񂵂�,36100,������,046,1385,228,,
2016,12,17,�y,�L���s,3401,�΂ꂢ����,36200,,,11792,173,64.6,93.5
2016,12,17,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,11772,173,,
2016,12,17,�y,�L���s,3401,���Ƃ���,36300,,,3212,269,128.5,99.6
2016,12,17,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,2920,264,,
2016,12,17,�y,�L���s,3401,��܂̂���,36500,,,4244,519,139.4,95.1
2016,12,17,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,4230,516,,
2016,12,17,�y,�L���s,3401,���܂˂�,36610,,,37834,76,128.7,96.2
2016,12,17,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,37244,76,,
2016,12,17,�y,�L���s,3401,�@�@�����A��,36620,,,590,128,52.9,118.5
2016,12,17,�y,�L���s,3401,�ɂ�ɂ�,36700,,,481,846,213.8,63.8
2016,12,17,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,40,2948,,
2016,12,17,�y,�L���s,3401,�@�@�����A��,36701,,,441,655,326.7,127.2
2016,12,17,�y,�L���s,3401,���傤��,37200,,,396,663,70.6,87.8
2016,12,17,�y,�L���s,3401,���傤��,37200,���@�m,039,243,862,,
2016,12,17,�y,�L���s,3401,���傤��,37200,�{�@��,045,1,3888,,
2016,12,17,�y,�L���s,3401,�@�@�����A��,37201,,,152,324,172.7,100.0
2016,12,17,�y,�L���s,3401,����������,38100,,,1466,990,117.6,108.3
2016,12,17,�y,�L���s,3401,����������,38100,���@��,032,561,959,,
2016,12,17,�y,�L���s,3401,����������,38100,�{�@��,045,490,1006,,
2016,12,17,�y,�L���s,3401,����������,38100,���@�Q,038,212,942,,
2016,12,17,�y,�L���s,3401,�@�@�����A��,38101,,,30,648,200.0,100.0
2016,12,17,�y,�L���s,3401,�Ȃ߂�,38300,,,1762,363,149.4,92.8
2016,12,17,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,950,339,,
2016,12,17,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,812,391,,
2016,12,17,�y,�L���s,3401,���̂�����,38400,,,13592,333,172.1,96.8
2016,12,17,�y,�L���s,3401,���̂�����,38400,���@��,020,7657,350,,
2016,12,17,�y,�L���s,3401,���̂�����,38400,��@��,044,4432,311,,
2016,12,17,�y,�L���s,3401,���߂�,38500,,,3191,574,106.5,93.3
2016,12,17,�y,�L���s,3401,���߂�,38500,���@��,020,2432,626,,
2016,12,17,�y,�L���s,3401,���߂�,38500,���@��,040,729,404,,
2016,12,17,�y,�L���s,3401,���̑��̖��,39000,,,4401,1123,133.3,90.8
2016,12,17,�y,�L���s,3401,�A����،v,39100,,,9541,243,93.9,114.1
2016,12,17,�y,�L���s,3401,���̗A�����,39200,,,3583,236,141.8,83.4
