�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,���s,0401,�ʎ�����,40000,,,203451,328,141.5,84.3
2013,5,11,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,79428,341,,
2013,5,11,�y,���s,0401,���Y�ʎ�����,40001,,,128187,374,124.6,84.6
2013,5,11,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,79428,341,,
2013,5,11,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,11021,439,,
2013,5,11,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,10610,272,,
2013,5,11,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10040,145,,
2013,5,11,�y,���s,0401,���Y�ʎ�����,40001,�L�@��,034,5000,275,,
2013,5,11,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,2762,980,,
2013,5,11,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2429,931,,
2013,5,11,�y,���s,0401,�݂���,40100,,,330,1337,46.5,96.0
2013,5,11,�y,���s,0401,�݂���,40100,���@�m,023,330,1337,,
2013,5,11,�y,���s,0401,�ÂȂ݂���,41253,,,19910,155,�|,�|
2013,5,11,�y,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,10040,145,,
2013,5,11,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,9870,166,,
2013,5,11,�y,���s,0401,���̑��G����,41999,,,13273,206,67.2,68.2
2013,5,11,�y,���s,0401,��񂲌v,42000,,,10610,272,76.7,103.8
2013,5,11,�y,���s,0401,��񂲌v,42000,�@�X,002,10610,272,,
2013,5,11,�y,���s,0401,�W���i�S���h,42505,,,200,315,400.0,119.8
2013,5,11,�y,���s,0401,�W���i�S���h,42505,�@�X,002,200,315,,
2013,5,11,�y,���s,0401,����,42515,,,500,248,17.2,131.9
2013,5,11,�y,���s,0401,����,42515,�@�X,002,500,248,,
2013,5,11,�y,���s,0401,�ӂ�,42804,,,9430,277,88.1,98.6
2013,5,11,�y,���s,0401,�ӂ�,42804,�@�X,002,9430,277,,
2013,5,11,�y,���s,0401,���̑����,42999,,,480,189,300.0,59.4
2013,5,11,�y,���s,0401,�т�,43900,,,80,1706,216.2,106.8
2013,5,11,�y,���s,0401,�т�,43900,���@��,042,80,1706,,
2013,5,11,�y,���s,0401,����,44100,,,140,1890,1000.0,95.6
2013,5,11,�y,���s,0401,����,44100,�R�@��,019,140,1890,,
2013,5,11,�y,���s,0401,�����Ƃ�,44800,,,97,4540,83.6,110.1
2013,5,11,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,97,4540,,
2013,5,11,�y,���s,0401,�Ԃǂ��v,45000,,,207,2533,232.6,111.0
2013,5,11,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,176,2574,,
2013,5,11,�y,���s,0401,�f���E�F�A,45202,,,130,2310,333.3,99.2
2013,5,11,�y,���s,0401,�f���E�F�A,45202,�R�@��,019,130,2310,,
2013,5,11,�y,���s,0401,����,45206,,,50,2520,100.0,112.1
2013,5,11,�y,���s,0401,����,45206,�ȁ@��,009,31,2303,,
2013,5,11,�y,���s,0401,����,45206,�R�@��,019,19,2874,,
2013,5,11,�y,���s,0401,���̑��Ԃǂ�,45299,,,27,3632,�|,�|
2013,5,11,�y,���s,0401,������,46100,,,7955,904,104.9,100.6
2013,5,11,�y,���s,0401,������,46100,���@��,041,2762,980,,
2013,5,11,�y,���s,0401,������,46100,�{�@��,004,2429,931,,
2013,5,11,�y,���s,0401,������,46100,�ȁ@��,009,1994,794,,
2013,5,11,�y,���s,0401,�������v,47000,,,56759,442,96.5,98.9
2013,5,11,�y,���s,0401,�������v,47000,�F�@�{,043,47647,433,,
2013,5,11,�y,���s,0401,����������,47200,,,937,745,48.1,98.9
2013,5,11,�y,���s,0401,����������,47200,���@�m,039,817,758,,
2013,5,11,�y,���s,0401,�A���f�X,47213,,,10890,428,54.1,100.2
2013,5,11,�y,���s,0401,�A���f�X,47213,�F�@�{,043,8055,403,,
2013,5,11,�y,���s,0401,�A���f�X,47213,��@��,008,2835,501,,
2013,5,11,�y,���s,0401,���̑�������,47299,,,44932,439,122.3,99.5
2013,5,11,�y,���s,0401,������,48100,,,18734,261,1153.6,62.3
2013,5,11,�y,���s,0401,������,48100,�F�@�{,043,14471,255,,
2013,5,11,�y,���s,0401,������,48100,��@��,008,2326,288,,
2013,5,11,�y,���s,0401,���̍��Y�ʎ�,49500,,,91,2698,31.3,256.7
2013,5,11,�y,���s,0401,�A���ʎ��v,50000,,,75263,249,183.9,97.3
2013,5,11,�y,���s,0401,�o�i�i,50100,,,30503,181,186.8,105.8
2013,5,11,�y,���s,0401,�p�C�i�b�v��,50300,,,7698,187,255.2,96.4
2013,5,11,�y,���s,0401,������,50400,,,1395,282,176.4,97.9
2013,5,11,�y,���s,0401,�O���v�t���c,50500,,,10642,176,149.8,98.3
2013,5,11,�y,���s,0401,�I�����W,50600,,,8602,207,253.3,106.7
2013,5,11,�y,���s,0401,�A�������Ƃ�,50700,,,1435,1367,170.0,102.5
2013,5,11,�y,���s,0401,�A���L�E�C,50800,,,2920,562,95.8,104.9
2013,5,11,�y,���s,0401,�A��������,50850,,,1210,130,355.9,73.9
2013,5,11,�y,���s,0401,���̗A���ʎ�,50900,,,10860,368,179.4,104.2
