�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,���l�s,1401,��ؑ���,30000,,,1077013,267,102.2,75.2
2013,1,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,249375,124,,
2013,1,8,��,���l�s,1401,��ؑ���,30000,��@��,008,125986,199,,
2013,1,8,��,���l�s,1401,��ؑ���,30000,��@�t,012,122660,248,,
2013,1,8,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,100525,143,,
2013,1,8,��,���l�s,1401,��ؑ���,30000,���@�m,023,79841,232,,
2013,1,8,��,���l�s,1401,��ؑ���,30000,�Á@��,022,46234,468,,
2013,1,8,��,���l�s,1401,��ؑ���,30000,���@�m,039,42312,509,,
2013,1,8,��,���l�s,1401,��������,30100,,,87343,112,73.2,98.2
2013,1,8,��,���l�s,1401,��������,30100,�_�ސ�,014,60101,112,,
2013,1,8,��,���l�s,1401,��������,30100,��@�t,012,21775,104,,
2013,1,8,��,���l�s,1401,����,30200,,,13072,223,137.6,91.0
2013,1,8,��,���l�s,1401,����,30200,��@�t,012,9404,248,,
2013,1,8,��,���l�s,1401,����,30200,��@��,011,3125,136,,
2013,1,8,��,���l�s,1401,�ɂ񂶂�,30300,,,49932,141,176.0,102.9
2013,1,8,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,41390,142,,
2013,1,8,��,���l�s,1401,���ڂ�,30400,,,7158,310,175.2,77.1
2013,1,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,6126,284,,
2013,1,8,��,���l�s,1401,�����̂�,30500,,,512,1025,1969.2,115.4
2013,1,8,��,���l�s,1401,�����̂�,30500,���@�m,039,220,1647,,
2013,1,8,��,���l�s,1401,��񂱂�,30600,,,7432,309,106.8,94.5
2013,1,8,��,���l�s,1401,��񂱂�,30600,��@��,008,7432,309,,
2013,1,8,��,���l�s,1401,�͂�����,31100,,,73728,82,84.3,105.1
2013,1,8,��,���l�s,1401,�͂�����,31100,��@��,008,71560,81,,
2013,1,8,��,���l�s,1401,���܂�,31500,,,8686,627,99.3,94.9
2013,1,8,��,���l�s,1401,���܂�,31500,��@��,011,2834,733,,
2013,1,8,��,���l�s,1401,���܂�,31500,��@��,008,1674,643,,
2013,1,8,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1448,707,,
2013,1,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,4866,649,73.0,98.2
2013,1,8,��,���l�s,1401,���񂰂񂳂�,31560,,,4070,365,56.1,101.7
2013,1,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3594,355,,
2013,1,8,��,���l�s,1401,�L���x�c,31700,,,106049,126,99.2,96.9
2013,1,8,��,���l�s,1401,�L���x�c,31700,���@�m,023,55050,125,,
2013,1,8,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,26670,139,,
2013,1,8,��,���l�s,1401,�L���x�c,31700,��@��,008,14450,103,,
2013,1,8,��,���l�s,1401,�ق���񂻂�,31800,,,19639,588,85.9,97.5
2013,1,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8718,623,,
2013,1,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4955,586,,
2013,1,8,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2019,437,,
2013,1,8,��,���l�s,1401,�˂�,31900,,,43124,337,107.5,97.4
2013,1,8,��,���l�s,1401,�˂�,31900,��@�t,012,17246,359,,
2013,1,8,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5625,169,,
2013,1,8,��,���l�s,1401,�˂�,31900,��@��,011,3846,330,,
2013,1,8,��,���l�s,1401,�ӂ�,32300,,,2028,293,162.4,119.6
2013,1,8,��,���l�s,1401,�ӂ�,32300,���@�m,023,2028,293,,
2013,1,8,��,���l�s,1401,����,32400,,,920,434,90.2,86.3
2013,1,8,��,���l�s,1401,����,32400,�ȁ@��,009,792,408,,
2013,1,8,��,���l�s,1401,�݂�,32500,,,2255,1679,57.2,109.5
2013,1,8,��,���l�s,1401,�݂�,32500,��@�t,012,901,469,,
2013,1,8,��,���l�s,1401,�݂�,32500,�k�C��,001,560,4895,,
2013,1,8,��,���l�s,1401,�݂�,32500,�Á@��,022,298,630,,
2013,1,8,��,���l�s,1401,����񂬂�,32600,,,5041,933,65.1,87.0
2013,1,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,3717,947,,
2013,1,8,��,���l�s,1401,����񂬂�,32600,��@��,008,397,923,,
2013,1,8,��,���l�s,1401,�ɂ�,32800,,,5667,885,78.0,96.2
2013,1,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3273,927,,
2013,1,8,��,���l�s,1401,�ɂ�,32800,���@��,007,640,567,,
2013,1,8,��,���l�s,1401,�ɂ�,32800,���@�m,039,590,1123,,
2013,1,8,��,���l�s,1401,�Z�����[,32900,,,9702,266,111.6,98.5
2013,1,8,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5152,278,,
2013,1,8,��,���l�s,1401,�Z�����[,32900,���@��,040,2400,273,,
2013,1,8,��,���l�s,1401,�Z�����[,32900,���@�m,023,1040,277,,
2013,1,8,��,���l�s,1401,�A�X�p���K�X,33100,,,643,1806,80.5,109.1
2013,1,8,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,129,2164,,
2013,1,8,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,76,2564,,
2013,1,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,72,2255,,
2013,1,8,��,���l�s,1401,�@�@�����A��,33101,,,354,1394,65.3,103.7
2013,1,8,��,���l�s,1401,�J���t�����[,33200,,,1512,232,64.0,92.1
2013,1,8,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,811,187,,
2013,1,8,��,���l�s,1401,�J���t�����[,33200,���@�m,023,256,353,,
2013,1,8,��,���l�s,1401,�J���t�����[,33200,���@��,040,146,377,,
2013,1,8,��,���l�s,1401,�u���b�R���[,33300,,,16663,377,88.1,97.2
2013,1,8,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4176,463,,
2013,1,8,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3068,380,,
2013,1,8,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1832,354,,
2013,1,8,��,���l�s,1401,�@�@�����A��,33301,,,4656,308,197.2,94.2
2013,1,8,��,���l�s,1401,���^�X,33400,,,73640,467,69.8,99.2
2013,1,8,��,���l�s,1401,���^�X,33400,�Á@��,022,36479,461,,
2013,1,8,��,���l�s,1401,���^�X,33400,���@��,037,14465,443,,
2013,1,8,��,���l�s,1401,���^�X,33400,���@��,028,11100,501,,
2013,1,8,��,���l�s,1401,�p�Z��,33600,,,566,2723,84.1,104.2
2013,1,8,��,���l�s,1401,�p�Z��,33600,��@��,008,333,3097,,
2013,1,8,��,���l�s,1401,�p�Z��,33600,��@�t,012,78,2979,,
2013,1,8,��,���l�s,1401,�p�Z��,33600,���@��,037,64,1677,,
2013,1,8,��,���l�s,1401,���イ��,34100,,,33050,507,42.8,93.9
2013,1,8,��,���l�s,1401,���イ��,34100,���@�m,039,16588,499,,
2013,1,8,��,���l�s,1401,���イ��,34100,�{�@��,045,11185,518,,
2013,1,8,��,���l�s,1401,���ڂ���,34200,,,12294,112,82.7,91.1
2013,1,8,��,���l�s,1401,���ڂ���,34200,�{�@��,045,308,778,,
2013,1,8,��,���l�s,1401,���ڂ���,34200,���@�m,039,60,513,,
2013,1,8,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,50,515,,
2013,1,8,��,���l�s,1401,�@�@�����A��,34201,,,11860,90,82.8,93.8
2013,1,8,��,���l�s,1401,�Ȃ�,34300,,,20994,368,56.4,99.5
2013,1,8,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15737,330,,
2013,1,8,��,���l�s,1401,�Ȃ�,34300,���@��,040,3070,518,,
2013,1,8,��,���l�s,1401,�g�}�g,34400,,,53642,337,63.9,94.9
2013,1,8,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,33944,333,,
2013,1,8,��,���l�s,1401,�g�}�g,34400,���@�m,023,7736,343,,
2013,1,8,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7600,315,,
2013,1,8,��,���l�s,1401,�~�j�g�}�g,34450,,,15951,480,52.7,89.1
2013,1,8,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5718,373,,
2013,1,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3627,548,,
2013,1,8,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2010,637,,
2013,1,8,��,���l�s,1401,�s�[�}��,34500,,,17916,746,93.3,101.9
2013,1,8,��,���l�s,1401,�s�[�}��,34500,������,046,6623,713,,
2013,1,8,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5039,743,,
2013,1,8,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2188,817,,
2013,1,8,��,���l�s,1401,�����Ƃ�,34600,,,411,2332,64.3,111.6
2013,1,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,326,2371,,
2013,1,8,��,���l�s,1401,�����Ƃ�,34600,���@��,036,15,4620,,
2013,1,8,��,���l�s,1401,���₢�񂰂�,35100,,,3205,742,76.7,92.1
2013,1,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2401,811,,
2013,1,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,204,882,,
2013,1,8,��,���l�s,1401,���₦��ǂ�,35200,,,3459,811,95.6,95.2
2013,1,8,��,���l�s,1401,���₦��ǂ�,35200,������,046,1866,751,,
2013,1,8,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,469,1039,,
2013,1,8,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,280,1032,,
2013,1,8,��,���l�s,1401,�@�@�����A��,35201,,,610,544,254.2,100.9
2013,1,8,��,���l�s,1401,������ǂ�,35300,,,146,668,98.6,108.8
2013,1,8,��,���l�s,1401,������ǂ�,35300,������,046,126,738,,
2013,1,8,��,���l�s,1401,����܂�,35400,,,502,575,59.3,109.1
2013,1,8,��,���l�s,1401,����܂�,35400,������,046,502,575,,
2013,1,8,��,���l�s,1401,�����܂�,35500,,,159,776,256.5,54.6
2013,1,8,��,���l�s,1401,�����܂�,35500,�R�@�`,006,135,552,,
2013,1,8,��,���l�s,1401,���񂵂�,36100,,,15205,126,76.7,88.7
2013,1,8,��,���l�s,1401,���񂵂�,36100,��@��,008,10325,119,,
2013,1,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,4635,124,,
2013,1,8,��,���l�s,1401,�΂ꂢ����,36200,,,80095,104,304.9,90.4
2013,1,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,54300,107,,
2013,1,8,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,25790,99,,
2013,1,8,��,���l�s,1401,���Ƃ���,36300,,,4502,221,58.1,101.4
2013,1,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2459,181,,
2013,1,8,��,���l�s,1401,���Ƃ���,36300,��@��,011,987,293,,
2013,1,8,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,215,330,,
2013,1,8,��,���l�s,1401,��܂̂���,36500,,,32013,359,401.7,94.5
2013,1,8,��,���l�s,1401,��܂̂���,36500,�k�C��,001,30360,352,,
2013,1,8,��,���l�s,1401,���܂˂�,36610,,,167907,74,622.1,79.6
2013,1,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,164137,72,,
2013,1,8,��,���l�s,1401,�@�@�����A��,36620,,,3410,119,296.5,108.2
2013,1,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,2154,374,211.6,106.3
2013,1,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,424,1042,,
2013,1,8,��,���l�s,1401,�@�@�����A��,36701,,,1730,210,209.2,111.7
2013,1,8,��,���l�s,1401,���傤��,37200,,,3775,404,172.1,81.1
2013,1,8,��,���l�s,1401,���傤��,37200,���@�m,039,2165,487,,
2013,1,8,��,���l�s,1401,���傤��,37200,�F�@�{,043,381,637,,
2013,1,8,��,���l�s,1401,���傤��,37200,��@�t,012,48,400,,
2013,1,8,��,���l�s,1401,�@�@�����A��,37201,,,1146,169,818.6,86.7
2013,1,8,��,���l�s,1401,����������,38100,,,6781,1103,84.6,89.2
2013,1,8,��,���l�s,1401,����������,38100,�H�@�c,005,2013,1435,,
2013,1,8,��,���l�s,1401,����������,38100,��@��,003,1531,991,,
2013,1,8,��,���l�s,1401,����������,38100,�R�@�`,006,651,1375,,
2013,1,8,��,���l�s,1401,�@�@�����A��,38101,,,818,391,409.0,100.5
2013,1,8,��,���l�s,1401,�Ȃ߂�,38300,,,3308,358,112.8,100.6
2013,1,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,996,382,,
2013,1,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,882,407,,
2013,1,8,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,560,260,,
2013,1,8,��,���l�s,1401,���̂�����,38400,,,14792,403,94.7,100.5
2013,1,8,��,���l�s,1401,���̂�����,38400,���@��,020,14642,404,,
2013,1,8,��,���l�s,1401,���߂�,38500,,,9072,657,115.2,101.1
2013,1,8,��,���l�s,1401,���߂�,38500,���@��,020,7108,675,,
2013,1,8,��,���l�s,1401,���߂�,38500,�R�@�`,006,908,491,,
2013,1,8,��,���l�s,1401,���̑��̖��,39000,,,31443,546,64.0,64.6
2013,1,8,��,���l�s,1401,�A����،v,39100,,,38181,242,146.1,119.8
2013,1,8,��,���l�s,1401,���̗A�����,39200,,,13598,339,213.9,113.8
