�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,�����s,3701,�ʎ�����,40000,,,54212,277,126.2,96.5
2015,10,20,��,�����s,3701,���Y�ʎ�����,40001,,,48223,275,131.4,91.7
2015,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,24557,244,,
2015,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5472,451,,
2015,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3149,250,,
2015,10,20,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,3130,261,,
2015,10,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2870,256,,
2015,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2067,180,,
2015,10,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,2035,280,,
2015,10,20,��,�����s,3701,�݂���,40100,,,21653,162,162.8,94.2
2015,10,20,��,�����s,3701,�݂���,40100,���@��,037,18713,167,,
2015,10,20,��,�����s,3701,���̑��G����,41999,,,263,606,21.9,165.6
2015,10,20,��,�����s,3701,��񂲌v,42000,,,7663,265,96.6,88.3
2015,10,20,��,�����s,3701,��񂲌v,42000,�R�@�`,006,3130,261,,
2015,10,20,��,�����s,3701,��񂲌v,42000,�@�X,002,2870,256,,
2015,10,20,��,�����s,3701,��񂲌v,42000,���@��,020,1663,288,,
2015,10,20,��,�����s,3701,�W���i�S���h,42505,,,160,225,�|,�|
2015,10,20,��,�����s,3701,�W���i�S���h,42505,�R�@�`,006,160,225,,
2015,10,20,��,�����s,3701,����,42515,,,610,205,76.3,106.8
2015,10,20,��,�����s,3701,����,42515,�R�@�`,006,610,205,,
2015,10,20,��,�����s,3701,�ӂ�,42804,,,2810,270,55.2,84.4
2015,10,20,��,�����s,3701,�ӂ�,42804,�@�X,002,2220,262,,
2015,10,20,��,�����s,3701,�ӂ�,42804,�R�@�`,006,590,302,,
2015,10,20,��,�����s,3701,���̑����,42999,,,4083,272,200.2,93.2
2015,10,20,��,�����s,3701,���{�Ȃ��v,43000,,,4949,307,616.3,85.8
2015,10,20,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,2684,370,,
2015,10,20,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,2265,232,,
2015,10,20,��,�����s,3701,���̑��Ȃ�,43401,,,4949,307,724.6,89.8
2015,10,20,��,�����s,3701,���m�Ȃ�,43499,,,15,432,2.4,130.9
2015,10,20,��,�����s,3701,���m�Ȃ�,43499,���@��,020,15,432,,
2015,10,20,��,�����s,3701,�����v,43500,,,6461,222,79.6,106.7
2015,10,20,��,�����s,3701,�����v,43500,���@��,037,3313,231,,
2015,10,20,��,�����s,3701,�����v,43500,���@��,036,1508,164,,
2015,10,20,��,�����s,3701,�����v,43500,�a�̎R,030,1440,256,,
2015,10,20,��,�����s,3701,�Â���,43700,,,3475,230,77.4,110.0
2015,10,20,��,�����s,3701,�Â���,43700,���@��,037,3186,221,,
2015,10,20,��,�����s,3701,�a����,43751,,,2986,213,82.3,102.9
2015,10,20,��,�����s,3701,�a����,43751,���@��,036,1444,162,,
2015,10,20,��,�����s,3701,�a����,43751,�a�̎R,030,1215,236,,
2015,10,20,��,�����s,3701,�Ԃǂ��v,45000,,,1631,848,79.2,103.7
2015,10,20,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1110,890,,
2015,10,20,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,281,627,,
2015,10,20,��,�����s,3701,����,45206,,,563,774,204.0,89.4
2015,10,20,��,�����s,3701,����,45206,���@��,020,563,774,,
2015,10,20,��,�����s,3701,���̑��Ԃǂ�,45299,,,1068,886,59.9,109.4
2015,10,20,��,�����s,3701,������,46100,,,38,3214,71.7,107.0
2015,10,20,��,�����s,3701,������,46100,���@��,036,35,3326,,
2015,10,20,��,�����s,3701,�������v,47000,,,688,653,54.1,96.2
2015,10,20,��,�����s,3701,�������v,47000,�F�@�{,043,282,485,,
2015,10,20,��,�����s,3701,�������v,47000,���@��,031,184,474,,
2015,10,20,��,�����s,3701,�������v,47000,�Á@��,022,103,1213,,
2015,10,20,��,�����s,3701,����������,47200,,,222,1016,99.6,87.1
2015,10,20,��,�����s,3701,����������,47200,�Á@��,022,103,1213,,
2015,10,20,��,�����s,3701,����������,47200,���@��,032,92,754,,
2015,10,20,��,�����s,3701,���̑�������,47299,,,466,480,44.4,83.3
2015,10,20,��,�����s,3701,������,48100,,,500,241,714.3,38.1
2015,10,20,��,�����s,3701,������,48100,���@��,031,430,175,,
2015,10,20,��,�����s,3701,�L�E�C�t���c,49300,,,2005,858,526.2,79.8
2015,10,20,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,2005,858,,
2015,10,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,2359,343,275.3,53.1
2015,10,20,��,�����s,3701,�A���ʎ��v,50000,,,5989,290,95.4,138.8
2015,10,20,��,�����s,3701,�o�i�i,50100,,,2938,224,144.5,97.4
2015,10,20,��,�����s,3701,�p�C�i�b�v��,50300,,,400,254,166.7,96.6
2015,10,20,��,�����s,3701,������,50400,,,247,437,60.2,150.7
2015,10,20,��,�����s,3701,�O���v�t���c,50500,,,199,247,23.7,329.3
2015,10,20,��,�����s,3701,�I�����W,50600,,,810,362,37.7,285.0
2015,10,20,��,�����s,3701,�A���L�E�C,50800,,,680,407,166.3,74.4
2015,10,20,��,�����s,3701,�A��������,50850,,,470,175,427.3,63.2
2015,10,20,��,�����s,3701,���̗A���ʎ�,50900,,,245,699,295.2,79.7
