�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,�_�ˎs,2801,��ؑ���,30000,,,326028,134,82.3,96.4
2013,5,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,73364,94,,
2013,5,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,37443,92,,
2013,5,28,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,27352,70,,
2013,5,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,24657,147,,
2013,5,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,20925,34,,
2013,5,28,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,19994,203,,
2013,5,28,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,18800,107,,
2013,5,28,��,�_�ˎs,2801,��������,30100,,,27320,45,224.0,73.8
2013,5,28,��,�_�ˎs,2801,��������,30100,���@��,042,14250,36,,
2013,5,28,��,�_�ˎs,2801,��������,30100,��@�t,012,6980,70,,
2013,5,28,��,�_�ˎs,2801,��������,30100,���@�R,033,2570,47,,
2013,5,28,��,�_�ˎs,2801,����,30200,,,80,141,1600.0,14.9
2013,5,28,��,�_�ˎs,2801,����,30200,��@�t,012,80,141,,
2013,5,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7950,99,76.7,112.5
2013,5,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3630,89,,
2013,5,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,1820,123,,
2013,5,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,1500,107,,
2013,5,28,��,�_�ˎs,2801,���ڂ�,30400,,,2379,122,72.6,77.2
2013,5,28,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,2000,83,,
2013,5,28,��,�_�ˎs,2801,�����̂�,30500,,,210,263,�|,�|
2013,5,28,��,�_�ˎs,2801,�����̂�,30500,���@��,037,110,334,,
2013,5,28,��,�_�ˎs,2801,�����̂�,30500,���@��,028,100,184,,
2013,5,28,��,�_�ˎs,2801,��񂱂�,30600,,,1810,306,82.5,102.0
2013,5,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1700,310,,
2013,5,28,��,�_�ˎs,2801,�͂�����,31100,,,23092,28,68.0,87.5
2013,5,28,��,�_�ˎs,2801,�͂�����,31100,��@��,008,17187,18,,
2013,5,28,��,�_�ˎs,2801,�͂�����,31100,���@��,020,5905,57,,
2013,5,28,��,�_�ˎs,2801,���܂�,31500,,,2364,148,127.4,109.6
2013,5,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,2024,153,,
2013,5,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2091,239,127.6,94.1
2013,5,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2230,192,85.8,87.3
2013,5,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,680,313,,
2013,5,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,628,42,,
2013,5,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,488,216,,
2013,5,28,��,�_�ˎs,2801,�L���x�c,31700,,,65564,36,91.1,90.0
2013,5,28,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,26630,42,,
2013,5,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,23294,44,,
2013,5,28,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,7000,1,,
2013,5,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2077,419,54.0,92.9
2013,5,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1350,434,,
2013,5,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,654,363,,
2013,5,28,��,�_�ˎs,2801,�˂�,31900,,,6701,309,104.6,105.5
2013,5,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,1510,385,,
2013,5,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,1158,251,,
2013,5,28,��,�_�ˎs,2801,�˂�,31900,��@��,044,870,345,,
2013,5,28,��,�_�ˎs,2801,�ӂ�,32300,,,148,252,119.4,108.6
2013,5,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,84,268,,
2013,5,28,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,40,249,,
2013,5,28,��,�_�ˎs,2801,����,32400,,,9,548,75.0,60.2
2013,5,28,��,�_�ˎs,2801,����,32400,���@��,013,9,548,,
2013,5,28,��,�_�ˎs,2801,�݂�,32500,,,455,290,103.9,94.8
2013,5,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,357,,
2013,5,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,174,,
2013,5,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,67,349,,
2013,5,28,��,�_�ˎs,2801,����񂬂�,32600,,,520,383,185.7,69.6
2013,5,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,484,386,,
2013,5,28,��,�_�ˎs,2801,�ɂ�,32800,,,713,180,141.7,90.9
2013,5,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,670,159,,
2013,5,28,��,�_�ˎs,2801,�Z�����[,32900,,,927,277,103.0,101.1
2013,5,28,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,278,,
2013,5,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,789,1216,74.0,95.7
2013,5,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,303,1135,,
2013,5,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,186,1243,,
2013,5,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,165,1266,,
2013,5,28,��,�_�ˎs,2801,�J���t�����[,33200,,,234,155,65.0,102.0
2013,5,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,175,,
2013,5,28,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,54,88,,
2013,5,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,7112,236,91.7,101.7
2013,5,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4614,221,,
2013,5,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1980,251,,
2013,5,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,347,57.1,98.0
2013,5,28,��,�_�ˎs,2801,���^�X,33400,,,21479,124,81.4,91.2
2013,5,28,��,�_�ˎs,2801,���^�X,33400,���@��,020,13994,141,,
2013,5,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,7125,87,,
2013,5,28,��,�_�ˎs,2801,�p�Z��,33600,,,114,687,92.7,97.6
2013,5,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,79,594,,
2013,5,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,15,1120,,
2013,5,28,��,�_�ˎs,2801,���イ��,34100,,,16923,127,64.7,104.1
2013,5,28,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5640,123,,
2013,5,28,��,�_�ˎs,2801,���イ��,34100,���@��,036,3460,128,,
2013,5,28,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3215,141,,
2013,5,28,��,�_�ˎs,2801,���ڂ���,34200,,,12681,93,107.4,109.4
2013,5,28,��,�_�ˎs,2801,���ڂ���,34200,�F�@�{,043,430,89,,
2013,5,28,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,205,295,,
2013,5,28,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,112,315,,
2013,5,28,��,�_�ˎs,2801,�@�@�����A��,34201,,,11910,87,103.0,110.1
2013,5,28,��,�_�ˎs,2801,�Ȃ�,34300,,,8737,199,68.1,108.2
2013,5,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3120,172,,
2013,5,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2739,213,,
2013,5,28,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1013,123,,
2013,5,28,��,�_�ˎs,2801,�g�}�g,34400,,,24465,183,72.0,101.1
2013,5,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11462,184,,
2013,5,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,8949,163,,
2013,5,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3522,333,34.9,112.5
2013,5,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3144,310,,
2013,5,28,��,�_�ˎs,2801,�s�[�}��,34500,,,5665,194,88.5,106.0
2013,5,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3778,170,,
2013,5,28,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,581,126,,
2013,5,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,432,202,,
2013,5,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,267,907,116.1,104.1
2013,5,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,135,993,,
2013,5,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,60,955,,
2013,5,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1075,312,108.0,97.8
2013,5,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,900,314,,
2013,5,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,306,488,61.2,148.8
2013,5,28,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,118,625,,
2013,5,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,110,359,,
2013,5,28,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,48,380,,
2013,5,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,117,903,25.6,114.9
2013,5,28,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,108,909,,
2013,5,28,��,�_�ˎs,2801,������ǂ�,35300,,,574,534,65.5,101.1
2013,5,28,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,374,550,,
2013,5,28,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,200,504,,
2013,5,28,��,�_�ˎs,2801,����܂�,35400,,,690,247,63.4,101.6
2013,5,28,��,�_�ˎs,2801,����܂�,35400,���@��,031,280,291,,
2013,5,28,��,�_�ˎs,2801,����܂�,35400,���@��,042,200,250,,
2013,5,28,��,�_�ˎs,2801,����܂�,35400,���@��,036,120,249,,
2013,5,28,��,�_�ˎs,2801,�����܂�,35500,,,248,954,82.7,103.7
2013,5,28,��,�_�ˎs,2801,�����܂�,35500,��@��,021,248,954,,
2013,5,28,��,�_�ˎs,2801,���񂵂�,36100,,,4355,176,141.2,83.8
2013,5,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1900,125,,
2013,5,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1605,211,,
2013,5,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,17270,89,48.8,103.5
2013,5,28,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,10210,101,,
2013,5,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5700,76,,
2013,5,28,��,�_�ˎs,2801,���Ƃ���,36300,,,380,389,33.3,126.7
2013,5,28,��,�_�ˎs,2801,���Ƃ���,36300,������,046,380,389,,
2013,5,28,��,�_�ˎs,2801,��܂̂���,36500,,,1000,357,26.4,148.8
2013,5,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1000,357,,
2013,5,28,��,�_�ˎs,2801,���܂˂�,36610,,,35699,77,83.8,120.3
2013,5,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,30259,80,,
2013,5,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,140,129,233.3,98.5
2013,5,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,190,281,54.6,104.9
2013,5,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,46,320,,
2013,5,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,144,268,58.3,121.3
2013,5,28,��,�_�ˎs,2801,���傤��,37200,,,1060,588,79.6,85.0
2013,5,28,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,524,789,,
2013,5,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,273,602,,
2013,5,28,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,64,53,,
2013,5,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,199,214,94.3,96.8
2013,5,28,��,�_�ˎs,2801,����������,38100,,,2352,782,108.6,101.7
2013,5,28,��,�_�ˎs,2801,����������,38100,���@��,036,2040,761,,
2013,5,28,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,599,�|,�|
2013,5,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1151,210,471.7,58.3
2013,5,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,996,192,,
2013,5,28,��,�_�ˎs,2801,���̂�����,38400,,,997,155,146.2,98.7
2013,5,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,997,155,,
2013,5,28,��,�_�ˎs,2801,���߂�,38500,,,1425,237,106.7,81.7
2013,5,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1114,287,,
2013,5,28,��,�_�ˎs,2801,���߂�,38500,���@��,037,300,42,,
2013,5,28,��,�_�ˎs,2801,���̑��̖��,39000,,,8513,627,85.1,106.6
2013,5,28,��,�_�ˎs,2801,�A����،v,39100,,,13374,116,100.5,103.6
2013,5,28,��,�_�ˎs,2801,���̗A�����,39200,,,931,432,81.5,116.4
