�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,����s,1701,��ؑ���,30000,,,205494,159,78.8,98.1
2013,5,29,��,����s,1701,��ؑ���,30000,���@�m,023,54396,89,,
2013,5,29,��,����s,1701,��ؑ���,30000,�΁@��,017,45562,199,,
2013,5,29,��,����s,1701,��ؑ���,30000,��@��,021,23148,123,,
2013,5,29,��,����s,1701,��ؑ���,30000,���@��,042,18510,95,,
2013,5,29,��,����s,1701,��ؑ���,30000,���@��,020,11759,169,,
2013,5,29,��,����s,1701,��ؑ���,30000,���@�m,039,11172,262,,
2013,5,29,��,����s,1701,��ؑ���,30000,��@��,008,10103,127,,
2013,5,29,��,����s,1701,��������,30100,,,7801,68,34.6,101.5
2013,5,29,��,����s,1701,��������,30100,�΁@��,017,5691,71,,
2013,5,29,��,����s,1701,��������,30100,��@�t,012,1450,51,,
2013,5,29,��,����s,1701,����,30200,,,2783,61,127.1,79.2
2013,5,29,��,����s,1701,����,30200,�V�@��,015,2780,60,,
2013,5,29,��,����s,1701,�ɂ񂶂�,30300,,,21550,109,60.6,102.8
2013,5,29,��,����s,1701,�ɂ񂶂�,30300,��@��,021,21450,109,,
2013,5,29,��,����s,1701,���ڂ�,30400,,,70,429,14.9,284.1
2013,5,29,��,����s,1701,���ڂ�,30400,�F�@�{,043,70,429,,
2013,5,29,��,����s,1701,�����̂�,30500,,,37,1788,102.8,396.5
2013,5,29,��,����s,1701,�����̂�,30500,�@�X,002,21,2685,,
2013,5,29,��,����s,1701,�����̂�,30500,�΁@��,017,16,612,,
2013,5,29,��,����s,1701,��񂱂�,30600,,,910,635,95.4,103.4
2013,5,29,��,����s,1701,��񂱂�,30600,�΁@��,017,760,692,,
2013,5,29,��,����s,1701,�͂�����,31100,,,7245,36,88.4,112.5
2013,5,29,��,����s,1701,�͂�����,31100,��@��,008,4575,31,,
2013,5,29,��,����s,1701,�͂�����,31100,�΁@��,017,1620,21,,
2013,5,29,��,����s,1701,���܂�,31500,,,2466,207,97.3,95.0
2013,5,29,��,����s,1701,���܂�,31500,�΁@��,017,2146,222,,
2013,5,29,��,����s,1701,���̑��̍ؗ�,31550,,,849,247,66.7,114.4
2013,5,29,��,����s,1701,���񂰂񂳂�,31560,,,1010,112,89.7,92.6
2013,5,29,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,770,120,,
2013,5,29,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,240,84,,
2013,5,29,��,����s,1701,�L���x�c,31700,,,27630,35,95.0,87.5
2013,5,29,��,����s,1701,�L���x�c,31700,���@�m,023,25970,34,,
2013,5,29,��,����s,1701,�ق���񂻂�,31800,,,3209,249,95.5,79.6
2013,5,29,��,����s,1701,�ق���񂻂�,31800,��@��,008,1431,145,,
2013,5,29,��,����s,1701,�ق���񂻂�,31800,��@��,021,1006,334,,
2013,5,29,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,648,322,,
2013,5,29,��,����s,1701,�˂�,31900,,,2542,433,50.6,114.6
2013,5,29,��,����s,1701,�˂�,31900,��@��,008,1266,347,,
2013,5,29,��,����s,1701,�˂�,31900,���@��,040,345,729,,
2013,5,29,��,����s,1701,�˂�,31900,�Á@��,022,300,569,,
2013,5,29,��,����s,1701,�ӂ�,32300,,,700,147,144.9,47.6
2013,5,29,��,����s,1701,�ӂ�,32300,�΁@��,017,532,104,,
2013,5,29,��,����s,1701,�ӂ�,32300,��@��,027,168,281,,
2013,5,29,��,����s,1701,����,32400,,,18,755,225.0,82.2
2013,5,29,��,����s,1701,����,32400,�R�@�`,006,18,755,,
2013,5,29,��,����s,1701,�݂�,32500,,,114,342,71.3,100.0
2013,5,29,��,����s,1701,�݂�,32500,���@�m,023,83,324,,
2013,5,29,��,����s,1701,�݂�,32500,�Á@��,022,31,390,,
2013,5,29,��,����s,1701,����񂬂�,32600,,,48,588,43.6,91.6
2013,5,29,��,����s,1701,����񂬂�,32600,��@��,021,30,648,,
2013,5,29,��,����s,1701,����񂬂�,32600,�΁@��,017,18,490,,
2013,5,29,��,����s,1701,�ɂ�,32800,,,635,224,97.7,102.8
2013,5,29,��,����s,1701,�ɂ�,32800,���@�m,039,520,188,,
2013,5,29,��,����s,1701,�Z�����[,32900,,,370,306,92.0,104.4
2013,5,29,��,����s,1701,�Z�����[,32900,���@��,020,300,304,,
2013,5,29,��,����s,1701,�A�X�p���K�X,33100,,,1136,839,127.8,78.0
2013,5,29,��,����s,1701,�A�X�p���K�X,33100,���@��,020,496,1091,,
2013,5,29,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,455,479,,
2013,5,29,��,����s,1701,�J���t�����[,33200,,,388,145,108.7,97.3
2013,5,29,��,����s,1701,�J���t�����[,33200,�΁@��,017,328,143,,
2013,5,29,��,����s,1701,�u���b�R���[,33300,,,3100,324,68.3,93.4
2013,5,29,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2492,376,,
2013,5,29,��,����s,1701,���^�X,33400,,,7881,99,68.7,83.9
2013,5,29,��,����s,1701,���^�X,33400,���@��,020,5706,97,,
2013,5,29,��,����s,1701,���^�X,33400,�΁@��,017,1754,82,,
2013,5,29,��,����s,1701,�p�Z��,33600,,,68,1245,106.3,95.3
2013,5,29,��,����s,1701,�p�Z��,33600,���@�m,023,30,1201,,
2013,5,29,��,����s,1701,�p�Z��,33600,���@��,020,25,1197,,
2013,5,29,��,����s,1701,���イ��,34100,,,17885,140,93.1,106.9
2013,5,29,��,����s,1701,���イ��,34100,�΁@��,017,12171,137,,
2013,5,29,��,����s,1701,���イ��,34100,���@�m,039,2765,136,,
2013,5,29,��,����s,1701,���ڂ���,34200,,,2127,168,45.7,66.1
2013,5,29,��,����s,1701,���ڂ���,34200,�a�̎R,030,605,212,,
2013,5,29,��,����s,1701,���ڂ���,34200,�{�@��,045,64,321,,
2013,5,29,��,����s,1701,���ڂ���,34200,�΁@��,017,60,316,,
2013,5,29,��,����s,1701,�@�@�����A��,34201,,,1360,127,76.0,90.7
2013,5,29,��,����s,1701,�Ȃ�,34300,,,6522,245,84.7,103.8
2013,5,29,��,����s,1701,�Ȃ�,34300,���@�m,039,4078,231,,
2013,5,29,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1772,238,,
2013,5,29,��,����s,1701,�g�}�g,34400,,,18991,196,98.7,100.5
2013,5,29,��,����s,1701,�g�}�g,34400,�΁@��,017,10386,194,,
2013,5,29,��,����s,1701,�g�}�g,34400,���@�m,023,7559,180,,
2013,5,29,��,����s,1701,�~�j�g�}�g,34450,,,1389,515,56.9,130.1
2013,5,29,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1196,509,,
2013,5,29,��,����s,1701,�s�[�}��,34500,,,3558,196,73.5,111.4
2013,5,29,��,����s,1701,�s�[�}��,34500,���@�m,039,2025,165,,
2013,5,29,��,����s,1701,�s�[�}��,34500,��@��,008,1200,165,,
2013,5,29,��,����s,1701,�����Ƃ�,34600,,,84,1127,73.7,102.0
2013,5,29,��,����s,1701,�����Ƃ�,34600,���@�m,039,84,1127,,
2013,5,29,��,����s,1701,�X�C�g�R�[��,34700,,,840,342,83.8,101.2
2013,5,29,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,765,347,,
2013,5,29,��,����s,1701,���₢�񂰂�,35100,,,182,557,46.0,113.9
2013,5,29,��,����s,1701,���₢�񂰂�,35100,������,046,100,389,,
2013,5,29,��,����s,1701,���₢�񂰂�,35100,���@�m,039,76,727,,
2013,5,29,��,����s,1701,���₦��ǂ�,35200,,,441,725,158.6,93.2
2013,5,29,��,����s,1701,���₦��ǂ�,35200,���@��,007,300,698,,
2013,5,29,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,81,948,,
2013,5,29,��,����s,1701,������ǂ�,35300,,,53,1268,139.5,153.5
2013,5,29,��,����s,1701,������ǂ�,35300,�΁@��,017,31,1578,,
2013,5,29,��,����s,1701,������ǂ�,35300,�Á@��,022,22,830,,
2013,5,29,��,����s,1701,�����܂�,35500,,,60,1134,87.0,99.9
2013,5,29,��,����s,1701,�����܂�,35500,��@��,021,60,1134,,
2013,5,29,��,����s,1701,���񂵂�,36100,,,2305,286,62.3,109.6
2013,5,29,��,����s,1701,���񂵂�,36100,�΁@��,017,1425,359,,
2013,5,29,��,����s,1701,���񂵂�,36100,��@��,008,730,96,,
2013,5,29,��,����s,1701,�΂ꂢ����,36200,,,19630,100,68.9,97.1
2013,5,29,��,����s,1701,�΂ꂢ����,36200,���@��,042,17910,96,,
2013,5,29,��,����s,1701,���Ƃ���,36300,,,310,354,75.6,71.2
2013,5,29,��,����s,1701,���Ƃ���,36300,�ȁ@��,009,250,304,,
2013,5,29,��,����s,1701,��܂̂���,36500,,,5090,278,478.4,73.5
2013,5,29,��,����s,1701,��܂̂���,36500,�k�C��,001,4770,277,,
2013,5,29,��,����s,1701,���܂˂�,36610,,,21738,66,99.5,88.0
2013,5,29,��,����s,1701,���܂˂�,36610,���@�m,023,17720,62,,
2013,5,29,��,����s,1701,�@�@�����A��,36620,,,450,134,49.9,96.4
2013,5,29,��,����s,1701,�ɂ�ɂ�,36700,,,213,638,63.4,94.9
2013,5,29,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,71,1338,,
2013,5,29,��,����s,1701,�@�@�����A��,36701,,,142,288,62.8,108.7
2013,5,29,��,����s,1701,���傤��,37200,,,639,605,62.5,93.8
2013,5,29,��,����s,1701,���傤��,37200,���@�m,039,502,680,,
2013,5,29,��,����s,1701,���傤��,37200,���@�m,023,11,1012,,
2013,5,29,��,����s,1701,�@�@�����A��,37201,,,120,249,218.2,100.4
2013,5,29,��,����s,1701,����������,38100,,,1086,667,63.1,84.8
2013,5,29,��,����s,1701,����������,38100,�΁@��,017,862,644,,
2013,5,29,��,����s,1701,����������,38100,�x�@�R,016,138,628,,
2013,5,29,��,����s,1701,�Ȃ߂�,38300,,,387,273,61.5,104.6
2013,5,29,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,357,274,,
2013,5,29,��,����s,1701,���̂�����,38400,,,3582,160,147.0,113.5
2013,5,29,��,����s,1701,���̂�����,38400,���@��,020,3249,163,,
2013,5,29,��,����s,1701,���߂�,38500,,,1668,328,168.1,98.8
2013,5,29,��,����s,1701,���߂�,38500,�V�@��,015,1443,324,,
2013,5,29,��,����s,1701,���̑��̖��,39000,,,4152,735,67.8,92.9
2013,5,29,��,����s,1701,�A����،v,39100,,,2553,190,73.3,100.5
2013,5,29,��,����s,1701,���̗A�����,39200,,,481,376,95.8,96.4
