�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,���s�s,2601,�ʎ�����,40000,,,175844,299,91.4,104.2
2012,7,19,��,���s�s,2601,�ʎ�����,40000,�΁@��,017,44270,112,,
2012,7,19,��,���s�s,2601,���Y�ʎ�����,40001,,,155100,302,94.1,103.8
2012,7,19,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,44270,112,,
2012,7,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,20506,192,,
2012,7,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,20208,142,,
2012,7,19,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,18581,567,,
2012,7,19,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,13174,193,,
2012,7,19,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,6262,498,,
2012,7,19,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,5210,511,,
2012,7,19,��,���s�s,2601,�݂���,40100,,,5152,844,460.8,92.8
2012,7,19,��,���s�s,2601,�݂���,40100,���@��,042,3123,912,,
2012,7,19,��,���s�s,2601,�݂���,40100,�a�̎R,030,1034,589,,
2012,7,19,��,���s�s,2601,���̑��G����,41999,,,375,1174,129.8,86.1
2012,7,19,��,���s�s,2601,��񂲌v,42000,,,5210,511,148.9,92.6
2012,7,19,��,���s�s,2601,��񂲌v,42000,�@�X,002,5210,511,,
2012,7,19,��,���s�s,2601,�W���i�S���h,42505,,,1980,505,421.3,85.3
2012,7,19,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1980,505,,
2012,7,19,��,���s�s,2601,����,42515,,,1400,407,189.2,98.3
2012,7,19,��,���s�s,2601,����,42515,�@�X,002,1400,407,,
2012,7,19,��,���s�s,2601,�ӂ�,42804,,,1800,599,80.7,101.4
2012,7,19,��,���s�s,2601,�ӂ�,42804,�@�X,002,1800,599,,
2012,7,19,��,���s�s,2601,���̑����,42999,,,30,578,50.0,122.2
2012,7,19,��,���s�s,2601,���{�Ȃ��v,43000,,,210,654,61.8,92.4
2012,7,19,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,210,654,,
2012,7,19,��,���s�s,2601,�K��,43203,,,210,654,61.8,92.4
2012,7,19,��,���s�s,2601,�K��,43203,���@��,041,210,654,,
2012,7,19,��,���s�s,2601,����,44100,,,20683,522,72.6,103.4
2012,7,19,��,���s�s,2601,����,44100,�R�@��,019,15457,537,,
2012,7,19,��,���s�s,2601,����,44100,�a�̎R,030,5226,480,,
2012,7,19,��,���s�s,2601,������,44700,,,2555,524,63.9,108.3
2012,7,19,��,���s�s,2601,������,44700,�R�@��,019,2090,492,,
2012,7,19,��,���s�s,2601,�����Ƃ�,44800,,,580,1677,91.6,103.5
2012,7,19,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,558,1703,,
2012,7,19,��,���s�s,2601,�Ԃǂ��v,45000,,,7449,1017,110.7,92.5
2012,7,19,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2070,1250,,
2012,7,19,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1300,848,,
2012,7,19,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1035,1178,,
2012,7,19,��,���s�s,2601,�f���E�F�A,45202,,,4100,759,120.4,95.6
2012,7,19,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1300,848,,
2012,7,19,��,���s�s,2601,�f���E�F�A,45202,���@��,031,664,794,,
2012,7,19,��,���s�s,2601,�f���E�F�A,45202,��@��,027,618,628,,
2012,7,19,��,���s�s,2601,����,45206,,,1991,1236,101.0,99.1
2012,7,19,��,���s�s,2601,����,45206,���@��,040,1757,1220,,
2012,7,19,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1358,1473,100.4,88.8
2012,7,19,��,���s�s,2601,������,46100,,,58,1874,75.3,125.5
2012,7,19,��,���s�s,2601,������,46100,���@��,020,47,2233,,
2012,7,19,��,���s�s,2601,�������v,47000,,,12721,349,98.6,101.7
2012,7,19,��,���s�s,2601,�������v,47000,�k�C��,001,4104,311,,
2012,7,19,��,���s�s,2601,�������v,47000,�R�@�`,006,3732,294,,
2012,7,19,��,���s�s,2601,�������v,47000,���@��,031,1130,335,,
2012,7,19,��,���s�s,2601,����������,47200,,,1270,677,66.1,123.3
2012,7,19,��,���s�s,2601,����������,47200,���@�m,039,801,432,,
2012,7,19,��,���s�s,2601,����������,47200,�Á@��,022,420,1149,,
2012,7,19,��,���s�s,2601,�A���f�X,47213,,,1320,282,137.5,102.2
2012,7,19,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1200,287,,
2012,7,19,��,���s�s,2601,���̑�������,47299,,,10131,317,101.1,102.3
2012,7,19,��,���s�s,2601,������,48100,,,99264,127,93.7,96.9
2012,7,19,��,���s�s,2601,������,48100,�΁@��,017,44270,112,,
2012,7,19,��,���s�s,2601,������,48100,���@��,020,19920,168,,
2012,7,19,��,���s�s,2601,������,48100,���@��,031,18414,107,,
2012,7,19,��,���s�s,2601,���̍��Y�ʎ�,49500,,,842,1571,123.8,102.9
2012,7,19,��,���s�s,2601,�A���ʎ��v,50000,,,20744,283,74.8,106.4
2012,7,19,��,���s�s,2601,�p�C�i�b�v��,50300,,,2920,148,46.1,96.7
2012,7,19,��,���s�s,2601,������,50400,,,879,329,21.8,170.5
2012,7,19,��,���s�s,2601,�O���v�t���c,50500,,,3495,166,�|,�|
2012,7,19,��,���s�s,2601,�I�����W,50600,,,8230,150,138.7,83.3
2012,7,19,��,���s�s,2601,�A�������Ƃ�,50700,,,2587,710,115.4,90.7
2012,7,19,��,���s�s,2601,�A��������,50850,,,250,158,500.0,100.0
2012,7,19,��,���s�s,2601,���̗A���ʎ�,50900,,,2384,608,118.1,75.1
