�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,�����s,3701,��ؑ���,30000,,,204702,233,101.8,97.1
2017,2,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,51808,134,,
2017,2,16,��,�����s,3701,��ؑ���,30000,���@��,037,50038,249,,
2017,2,16,��,�����s,3701,��ؑ���,30000,���@��,036,29306,158,,
2017,2,16,��,�����s,3701,��ؑ���,30000,���@�m,039,18157,433,,
2017,2,16,��,�����s,3701,��ؑ���,30000,������,046,10060,281,,
2017,2,16,��,�����s,3701,��ؑ���,30000,���@��,020,8066,291,,
2017,2,16,��,�����s,3701,��ؑ���,30000,���@��,042,7050,187,,
2017,2,16,��,�����s,3701,��������,30100,,,15024,72,83.3,94.7
2017,2,16,��,�����s,3701,��������,30100,���@��,037,12250,71,,
2017,2,16,��,�����s,3701,����,30200,,,471,368,83.4,118.3
2017,2,16,��,�����s,3701,����,30200,���@��,037,290,343,,
2017,2,16,��,�����s,3701,����,30200,���@��,036,180,405,,
2017,2,16,��,�����s,3701,�ɂ񂶂�,30300,,,11453,179,98.9,104.7
2017,2,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,6000,198,,
2017,2,16,��,�����s,3701,�ɂ񂶂�,30300,������,046,2620,190,,
2017,2,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,2333,144,,
2017,2,16,��,�����s,3701,���ڂ�,30400,,,1090,321,19.6,142.0
2017,2,16,��,�����s,3701,���ڂ�,30400,��@��,008,920,320,,
2017,2,16,��,�����s,3701,�����̂�,30500,,,46,716,121.1,72.4
2017,2,16,��,�����s,3701,��񂱂�,30600,,,1113,409,61.3,116.5
2017,2,16,��,�����s,3701,��񂱂�,30600,���@��,036,983,412,,
2017,2,16,��,�����s,3701,�͂�����,31100,,,15005,113,70.9,94.2
2017,2,16,��,�����s,3701,�͂�����,31100,���@��,036,13065,111,,
2017,2,16,��,�����s,3701,�݂���,31300,,,591,494,134.9,88.1
2017,2,16,��,�����s,3701,�݂���,31300,���@��,037,239,636,,
2017,2,16,��,�����s,3701,�݂���,31300,�Q�@�n,010,184,365,,
2017,2,16,��,�����s,3701,�݂���,31300,��@��,008,100,383,,
2017,2,16,��,�����s,3701,���܂�,31500,,,1048,518,70.2,100.6
2017,2,16,��,�����s,3701,���܂�,31500,���@��,037,958,530,,
2017,2,16,��,�����s,3701,���̑��̍ؗ�,31550,,,591,483,169.3,64.6
2017,2,16,��,�����s,3701,���񂰂񂳂�,31560,,,450,338,80.2,96.6
2017,2,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,195,211,,
2017,2,16,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,153,289,,
2017,2,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,90,678,,
2017,2,16,��,�����s,3701,�L���x�c,31700,,,27810,125,98.8,83.9
2017,2,16,��,�����s,3701,�L���x�c,31700,���@��,037,12680,121,,
2017,2,16,��,�����s,3701,�L���x�c,31700,���@��,036,6450,120,,
2017,2,16,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,4180,138,,
2017,2,16,��,�����s,3701,�ق���񂻂�,31800,,,2752,545,91.5,92.4
2017,2,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1653,550,,
2017,2,16,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,900,534,,
2017,2,16,��,�����s,3701,�˂�,31900,,,6417,508,64.2,98.3
2017,2,16,��,�����s,3701,�˂�,31900,���@��,037,2061,390,,
2017,2,16,��,�����s,3701,�˂�,31900,���@��,031,1405,477,,
2017,2,16,��,�����s,3701,�˂�,31900,��@��,011,1252,442,,
2017,2,16,��,�����s,3701,�˂�,31900,��@��,044,675,503,,
2017,2,16,��,�����s,3701,�ӂ�,32300,,,76,320,316.7,74.8
2017,2,16,��,�����s,3701,�ӂ�,32300,���@��,040,48,270,,
2017,2,16,��,�����s,3701,�ӂ�,32300,��@��,027,20,405,,
2017,2,16,��,�����s,3701,����,32400,,,120,330,285.7,98.8
2017,2,16,��,�����s,3701,����,32400,�Q�@�n,010,120,330,,
2017,2,16,��,�����s,3701,�݂�,32500,,,111,670,113.3,86.9
2017,2,16,��,�����s,3701,�݂�,32500,���@�m,039,111,670,,
2017,2,16,��,�����s,3701,����񂬂�,32600,,,431,711,93.9,80.1
2017,2,16,��,�����s,3701,����񂬂�,32600,���@��,037,431,711,,
2017,2,16,��,�����s,3701,�ɂ�,32800,,,610,911,54.7,101.6
2017,2,16,��,�����s,3701,�ɂ�,32800,���@�m,039,610,911,,
2017,2,16,��,�����s,3701,�Z�����[,32900,,,454,290,96.4,116.0
2017,2,16,��,�����s,3701,�Z�����[,32900,���@��,037,414,297,,
2017,2,16,��,�����s,3701,�A�X�p���K�X,33100,,,275,1811,129.1,92.5
2017,2,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,242,1898,,
2017,2,16,��,�����s,3701,�@�@�����A��,33101,,,33,1170,100.0,100.0
2017,2,16,��,�����s,3701,�J���t�����[,33200,,,272,219,148.6,112.9
2017,2,16,��,�����s,3701,�J���t�����[,33200,���@��,036,182,213,,
2017,2,16,��,�����s,3701,�J���t�����[,33200,���@��,037,90,232,,
2017,2,16,��,�����s,3701,�u���b�R���[,33300,,,1191,426,72.5,86.1
2017,2,16,��,�����s,3701,�u���b�R���[,33300,���@��,037,1190,426,,
2017,2,16,��,�����s,3701,���^�X,33400,,,7058,177,121.0,93.2
2017,2,16,��,�����s,3701,���^�X,33400,���@��,037,7044,176,,
2017,2,16,��,�����s,3701,�p�Z��,33600,,,77,649,96.3,57.2
2017,2,16,��,�����s,3701,�p�Z��,33600,���@��,037,77,649,,
2017,2,16,��,�����s,3701,���イ��,34100,,,8664,269,112.4,97.8
2017,2,16,��,�����s,3701,���イ��,34100,���@�m,039,7450,268,,
2017,2,16,��,�����s,3701,���ڂ���,34200,,,3760,139,160.7,84.8
2017,2,16,��,�����s,3701,���ڂ���,34200,���@�m,039,60,284,,
2017,2,16,��,�����s,3701,�@�@�����A��,34201,,,3700,137,163.0,87.8
2017,2,16,��,�����s,3701,�Ȃ�,34300,,,3849,395,119.2,101.0
2017,2,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,2985,378,,
2017,2,16,��,�����s,3701,�Ȃ�,34300,���@��,037,516,437,,
2017,2,16,��,�����s,3701,�g�}�g,34400,,,6112,347,102.0,96.7
2017,2,16,��,�����s,3701,�g�}�g,34400,���@��,037,2580,375,,
2017,2,16,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2564,316,,
2017,2,16,��,�����s,3701,�~�j�g�}�g,34450,,,1081,781,118.0,100.3
2017,2,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,622,860,,
2017,2,16,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,285,709,,
2017,2,16,��,�����s,3701,�s�[�}��,34500,,,5160,575,196.4,101.1
2017,2,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,3113,556,,
2017,2,16,��,�����s,3701,�s�[�}��,34500,�{�@��,045,242,630,,
2017,2,16,��,�����s,3701,�����Ƃ�,34600,,,89,1296,97.8,95.4
2017,2,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,89,1296,,
2017,2,16,��,�����s,3701,���₢�񂰂�,35100,,,232,1012,136.5,106.3
2017,2,16,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,232,1012,,
2017,2,16,��,�����s,3701,���₦��ǂ�,35200,,,210,1166,178.0,110.5
2017,2,16,��,�����s,3701,���₦��ǂ�,35200,������,046,150,1323,,
2017,2,16,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,1787,,
2017,2,16,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,10,1350,,
2017,2,16,��,�����s,3701,�@�@�����A��,35201,,,40,378,100.0,70.0
2017,2,16,��,�����s,3701,������ǂ�,35300,,,284,1032,263.0,77.2
2017,2,16,��,�����s,3701,������ǂ�,35300,������,046,284,1032,,
2017,2,16,��,�����s,3701,����܂�,35400,,,222,516,102.8,79.4
2017,2,16,��,�����s,3701,����܂�,35400,������,046,222,516,,
2017,2,16,��,�����s,3701,���񂵂�,36100,,,5775,160,89.5,83.3
2017,2,16,��,�����s,3701,���񂵂�,36100,���@��,036,4905,159,,
2017,2,16,��,�����s,3701,�΂ꂢ����,36200,,,20825,257,215.9,110.3
2017,2,16,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15720,252,,
2017,2,16,��,�����s,3701,�΂ꂢ����,36200,������,046,5100,273,,
2017,2,16,��,�����s,3701,���Ƃ���,36300,,,300,286,68.3,96.0
2017,2,16,��,�����s,3701,���Ƃ���,36300,������,046,180,341,,
2017,2,16,��,�����s,3701,���Ƃ���,36300,���@�Q,038,90,192,,
2017,2,16,��,�����s,3701,��܂̂���,36500,,,224,627,28.1,105.4
2017,2,16,��,�����s,3701,��܂̂���,36500,���@��,031,200,594,,
2017,2,16,��,�����s,3701,���܂˂�,36610,,,37764,87,111.0,91.6
2017,2,16,��,�����s,3701,���܂˂�,36610,�k�C��,001,36000,81,,
2017,2,16,��,�����s,3701,�@�@�����A��,36620,,,925,146,35.6,112.3
2017,2,16,��,�����s,3701,�ɂ�ɂ�,36700,,,203,695,97.1,82.8
2017,2,16,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1998,,
2017,2,16,��,�����s,3701,�@�@�����A��,36701,,,183,552,108.3,106.2
2017,2,16,��,�����s,3701,���傤��,37200,,,753,797,96.7,124.1
2017,2,16,��,�����s,3701,���傤��,37200,���@�m,039,585,912,,
2017,2,16,��,�����s,3701,�@�@�����A��,37201,,,168,398,42.1,97.1
2017,2,16,��,�����s,3701,����������,38100,,,742,1171,87.3,117.7
2017,2,16,��,�����s,3701,����������,38100,���@��,037,509,1120,,
2017,2,16,��,�����s,3701,����������,38100,���@��,036,121,1407,,
2017,2,16,��,�����s,3701,�@�@�����A��,38101,,,20,670,40.0,100.0
2017,2,16,��,�����s,3701,�Ȃ߂�,38300,,,363,498,166.5,103.5
2017,2,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,206,486,,
2017,2,16,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,80,540,,
2017,2,16,��,�����s,3701,�Ȃ߂�,38300,��@��,044,77,487,,
2017,2,16,��,�����s,3701,���̂�����,38400,,,5582,221,114.2,94.8
2017,2,16,��,�����s,3701,���̂�����,38400,���@��,020,4766,218,,
2017,2,16,��,�����s,3701,���߂�,38500,,,4036,465,115.5,94.5
2017,2,16,��,�����s,3701,���߂�,38500,���@��,020,2374,413,,
2017,2,16,��,�����s,3701,���߂�,38500,���@�m,039,912,411,,
2017,2,16,��,�����s,3701,���̑��̖��,39000,,,3936,744,134.0,72.6
2017,2,16,��,�����s,3701,�A����،v,39100,,,7930,283,70.1,135.4
2017,2,16,��,�����s,3701,���̗A�����,39200,,,2861,478,49.7,207.8
