�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�ʎ�����,40000,,,6758192,361,1146.5,122.8
2012,8,13,��,�ʎ�����,40000,�R�@�`,006,1056321,256,,
2012,8,13,��,���Y�ʎ�����,40001,,,5467492,403,1251.9,124.0
2012,8,13,��,���Y�ʎ�����,40001,�R�@�`,006,1056321,256,,
2012,8,13,��,���Y�ʎ�����,40001,�R�@��,019,738403,687,,
2012,8,13,��,���Y�ʎ�����,40001,���@��,007,535843,358,,
2012,8,13,��,���Y�ʎ�����,40001,���@��,020,527947,386,,
2012,8,13,��,���Y�ʎ�����,40001,��@��,008,457776,350,,
2012,8,13,��,���Y�ʎ�����,40001,�k�C��,001,329923,316,,
2012,8,13,��,���Y�ʎ�����,40001,�H�@�c,005,297985,144,,
2012,8,13,��,�݂���,40100,,,77788,772,817.6,116.1
2012,8,13,��,�݂���,40100,���@��,041,27636,789,,
2012,8,13,��,�݂���,40100,���@�m,023,10066,917,,
2012,8,13,��,�݂���,40100,���@�Q,038,8637,906,,
2012,8,13,��,�l�[�u��,41201,,,2,5775,�|,�|
2012,8,13,��,�l�[�u��,41201,���@�m,023,2,5775,,
2012,8,13,��,���̑��G����,41999,,,15362,859,4815.7,168.8
2012,8,13,��,��񂲌v,42000,,,120990,514,1083.7,88.9
2012,8,13,��,��񂲌v,42000,�@�X,002,98960,540,,
2012,8,13,��,����,42204,,,18593,387,9785.8,81.8
2012,8,13,��,����,42204,�R�@��,019,14010,404,,
2012,8,13,��,����,42204,���@��,020,4010,363,,
2012,8,13,��,�W���i�S���h,42505,,,18350,566,315.0,97.1
2012,8,13,��,�W���i�S���h,42505,�@�X,002,18350,566,,
2012,8,13,��,����,42515,,,4000,411,�|,�|
2012,8,13,��,����,42515,�@�X,002,4000,411,,
2012,8,13,��,�ӂ�,42804,,,74176,543,2332.6,86.7
2012,8,13,��,�ӂ�,42804,�@�X,002,74170,543,,
2012,8,13,��,���̑����,42999,,,5871,457,298.0,91.6
2012,8,13,��,���{�Ȃ��v,43000,,,1018417,377,792.8,105.0
2012,8,13,��,���{�Ȃ��v,43000,��@��,008,433837,350,,
2012,8,13,��,���{�Ȃ��v,43000,��@�t,012,115775,441,,
2012,8,13,��,���{�Ȃ��v,43000,���@��,036,88632,382,,
2012,8,13,��,�K��,43203,,,994523,377,930.4,105.3
2012,8,13,��,�K��,43203,��@��,008,433837,350,,
2012,8,13,��,�K��,43203,��@�t,012,114580,441,,
2012,8,13,��,�K��,43203,���@��,036,85997,385,,
2012,8,13,��,�L��,43205,,,10849,301,70.6,91.5
2012,8,13,��,�L��,43205,�F�@�{,043,3276,237,,
2012,8,13,��,�L��,43205,���@��,036,2635,273,,
2012,8,13,��,�L��,43205,���@��,040,2260,415,,
2012,8,13,��,��\���I,43302,,,4380,400,70.6,87.3
2012,8,13,��,��\���I,43302,�F�@�{,043,1380,232,,
2012,8,13,��,��\���I,43302,���@��,031,1190,659,,
2012,8,13,��,��\���I,43302,��@��,044,1000,344,,
2012,8,13,��,���̑��Ȃ�,43401,,,8665,408,�|,�|
2012,8,13,��,���m�Ȃ�,43499,,,595,217,�|,�|
2012,8,13,��,���m�Ȃ�,43499,�R�@�`,006,545,208,,
2012,8,13,��,�����v,43500,,,5026,776,�|,�|
2012,8,13,��,�����v,43500,�ށ@��,029,4754,766,,
2012,8,13,��,�Â���,43700,,,397,878,�|,�|
2012,8,13,��,�Â���,43700,�ށ@��,029,329,896,,
2012,8,13,��,�a����,43751,,,4629,767,�|,�|
2012,8,13,��,�a����,43751,�ށ@��,029,4425,756,,
2012,8,13,��,����,44100,,,1165659,456,1930.3,106.3
2012,8,13,��,����,44100,���@��,007,526902,359,,
2012,8,13,��,����,44100,���@��,020,270028,440,,
2012,8,13,��,����,44100,�R�@��,019,255916,613,,
2012,8,13,��,������,44700,,,147480,393,6652.2,77.2
2012,8,13,��,������,44700,�R�@��,019,93344,401,,
2012,8,13,��,������,44700,���@��,020,27102,447,,
2012,8,13,��,�����Ƃ�,44800,,,318,1413,�|,�|
2012,8,13,��,�����Ƃ�,44800,�k�C��,001,318,1413,,
2012,8,13,��,����,44950,,,102,111,�|,�|
2012,8,13,��,����,44950,�k�C��,001,102,111,,
2012,8,13,��,�Ԃǂ��v,45000,,,774628,795,2079.5,118.7
2012,8,13,��,�Ԃǂ��v,45000,�R�@��,019,363642,831,,
2012,8,13,��,�Ԃǂ��v,45000,�R�@�`,006,215406,586,,
2012,8,13,��,�Ԃǂ��v,45000,���@��,040,44793,742,,
2012,8,13,��,�f���E�F�A,45202,,,284912,576,******,94.4
2012,8,13,��,�f���E�F�A,45202,�R�@�`,006,214440,584,,
2012,8,13,��,�f���E�F�A,45202,�R�@��,019,64500,549,,
2012,8,13,��,����,45206,,,306047,891,2103.3,103.8
2012,8,13,��,����,45206,�R�@��,019,225664,875,,
2012,8,13,��,����,45206,���@��,040,23411,913,,
2012,8,13,��,���̑��Ԃǂ�,45299,,,183668,976,878.7,179.4
2012,8,13,��,����,45700,,,8,249,�|,�|
2012,8,13,��,����,45700,���@��,036,8,249,,
2012,8,13,��,������,46100,,,3069,1685,�|,�|
2012,8,13,��,������,46100,�k�C��,001,1402,1599,,
2012,8,13,��,������,46100,���@��,020,793,1927,,
2012,8,13,��,������,46100,��@��,021,308,1439,,
2012,8,13,��,�������v,47000,,,437309,396,1672.4,109.4
2012,8,13,��,�������v,47000,�k�C��,001,212969,384,,
2012,8,13,��,�������v,47000,�@�X,002,73185,284,,
2012,8,13,��,�������v,47000,�R�@�`,006,70465,230,,
2012,8,13,��,����������,47200,,,65361,776,898.8,172.4
2012,8,13,��,����������,47200,�Á@��,022,26740,1206,,
2012,8,13,��,����������,47200,���@�m,023,14328,485,,
2012,8,13,��,����������,47200,��@��,008,13502,469,,
2012,8,13,��,�A���f�X,47213,,,50031,232,�|,�|
2012,8,13,��,�A���f�X,47213,�R�@�`,006,34581,230,,
2012,8,13,��,�A���f�X,47213,�k�C��,001,15450,236,,
2012,8,13,��,���̑�������,47299,,,321916,345,1705.4,105.2
2012,8,13,��,������,48100,,,1630919,145,1026.6,117.9
2012,8,13,��,������,48100,�R�@�`,006,736011,156,,
2012,8,13,��,������,48100,�H�@�c,005,290332,142,,
2012,8,13,��,������,48100,���@��,020,178485,153,,
2012,8,13,��,���̍��Y�ʎ�,49500,,,69828,851,2965.1,97.1
2012,8,13,��,�A���ʎ��v,50000,,,1290691,184,845.2,90.6
2012,8,13,��,�o�i�i,50100,,,603123,125,1078.0,114.7
2012,8,13,��,�p�C�i�b�v��,50300,,,148438,160,808.7,87.0
2012,8,13,��,������,50400,,,67054,190,1347.5,78.2
2012,8,13,��,�O���v�t���c,50500,,,179349,139,1527.0,86.9
2012,8,13,��,�I�����W,50600,,,120596,166,627.2,93.8
2012,8,13,��,�A�������Ƃ�,50700,,,2903,674,******,88.5
2012,8,13,��,�A���L�E�C,50800,,,79628,492,557.2,109.8
2012,8,13,��,�A��������,50850,,,15820,148,360.0,134.5
2012,8,13,��,���̗A���ʎ�,50900,,,73788,497,310.7,144.5
