�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,22,��,�_�ˎs,2801,��ؑ���,30000,,,384127,218,130.5,99.5
2011,12,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,58573,226,,
2011,12,22,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,45587,87,,
2011,12,22,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,42406,111,,
2011,12,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,41570,66,,
2011,12,22,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,33770,119,,
2011,12,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31894,517,,
2011,12,22,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,20721,106,,
2011,12,22,��,�_�ˎs,2801,��������,30100,,,33436,65,182.1,82.3
2011,12,22,��,�_�ˎs,2801,��������,30100,���@��,042,22200,59,,
2011,12,22,��,�_�ˎs,2801,��������,30100,��@�t,012,4610,72,,
2011,12,22,��,�_�ˎs,2801,����,30200,,,5204,109,174.3,83.8
2011,12,22,��,�_�ˎs,2801,����,30200,���@��,025,2840,69,,
2011,12,22,��,�_�ˎs,2801,����,30200,���@��,036,1890,168,,
2011,12,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,23860,150,147.6,101.4
2011,12,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,7960,93,,
2011,12,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5600,103,,
2011,12,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,5400,312,,
2011,12,22,��,�_�ˎs,2801,���ڂ�,30400,,,12456,219,282.4,122.3
2011,12,22,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,5160,218,,
2011,12,22,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,3810,252,,
2011,12,22,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,3400,170,,
2011,12,22,��,�_�ˎs,2801,�����̂�,30500,,,46,701,27.4,205.0
2011,12,22,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,10,1586,,
2011,12,22,��,�_�ˎs,2801,��񂱂�,30600,,,3320,685,116.9,109.3
2011,12,22,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3015,692,,
2011,12,22,��,�_�ˎs,2801,�͂�����,31100,,,65773,52,106.9,110.6
2011,12,22,��,�_�ˎs,2801,�͂�����,31100,��@��,008,21587,44,,
2011,12,22,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,17061,61,,
2011,12,22,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,14400,60,,
2011,12,22,��,�_�ˎs,2801,���܂�,31500,,,1185,601,129.5,99.3
2011,12,22,��,�_�ˎs,2801,���܂�,31500,���@��,028,917,638,,
2011,12,22,��,�_�ˎs,2801,���܂�,31500,�a�̎R,030,228,475,,
2011,12,22,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1855,464,128.9,118.1
2011,12,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1054,295,83.4,96.7
2011,12,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,704,289,,
2011,12,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,240,317,,
2011,12,22,��,�_�ˎs,2801,�L���x�c,31700,,,59728,87,118.8,98.9
2011,12,22,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,27130,98,,
2011,12,22,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,17280,73,,
2011,12,22,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,9958,74,,
2011,12,22,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4889,511,138.1,102.2
2011,12,22,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3674,493,,
2011,12,22,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,008,675,525,,
2011,12,22,��,�_�ˎs,2801,�˂�,31900,,,11468,334,148.5,100.6
2011,12,22,��,�_�ˎs,2801,�˂�,31900,���@��,031,4560,306,,
2011,12,22,��,�_�ˎs,2801,�˂�,31900,���@��,028,2061,378,,
2011,12,22,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,816,220,,
2011,12,22,��,�_�ˎs,2801,�ӂ�,32300,,,160,292,170.2,100.7
2011,12,22,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,104,276,,
2011,12,22,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,56,322,,
2011,12,22,��,�_�ˎs,2801,����,32400,,,16,578,200.0,100.0
2011,12,22,��,�_�ˎs,2801,����,32400,���@��,013,16,578,,
2011,12,22,��,�_�ˎs,2801,�݂�,32500,,,808,825,125.3,100.1
2011,12,22,��,�_�ˎs,2801,�݂�,32500,��@��,027,272,816,,
2011,12,22,��,�_�ˎs,2801,�݂�,32500,���@�m,023,193,783,,
2011,12,22,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,843,,
2011,12,22,��,�_�ˎs,2801,����񂬂�,32600,,,1621,511,123.9,105.8
2011,12,22,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,961,522,,
2011,12,22,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,600,473,,
2011,12,22,��,�_�ˎs,2801,�ɂ�,32800,,,953,1100,110.4,122.8
2011,12,22,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,1184,,
2011,12,22,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,250,851,,
2011,12,22,��,�_�ˎs,2801,�Z�����[,32900,,,1890,251,227.7,102.9
2011,12,22,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1865,251,,
2011,12,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,213,1127,90.6,107.4
2011,12,22,��,�_�ˎs,2801,�@�@�����A��,33101,,,213,1127,90.6,107.4
2011,12,22,��,�_�ˎs,2801,�J���t�����[,33200,,,546,238,245.9,83.8
2011,12,22,��,�_�ˎs,2801,�J���t�����[,33200,���@��,040,300,193,,
2011,12,22,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,138,288,,
2011,12,22,��,�_�ˎs,2801,�u���b�R���[,33300,,,4843,477,120.1,112.0
2011,12,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2110,536,,
2011,12,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1716,402,,
2011,12,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,483,504,,
2011,12,22,��,�_�ˎs,2801,���^�X,33400,,,28913,270,179.9,101.1
2011,12,22,��,�_�ˎs,2801,���^�X,33400,���@��,028,24385,254,,
2011,12,22,��,�_�ˎs,2801,�p�Z��,33600,,,165,1698,120.4,112.2
2011,12,22,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,120,1654,,
2011,12,22,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,1680,,
2011,12,22,��,�_�ˎs,2801,���イ��,34100,,,10041,497,101.5,94.3
2011,12,22,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5405,496,,
2011,12,22,��,�_�ˎs,2801,���イ��,34100,���@��,036,2371,501,,
2011,12,22,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1280,506,,
2011,12,22,��,�_�ˎs,2801,���ڂ���,34200,,,9480,117,320.7,57.6
2011,12,22,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,500,120,,
2011,12,22,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,90,877,,
2011,12,22,��,�_�ˎs,2801,�@�@�����A��,34201,,,8890,110,404.1,97.3
2011,12,22,��,�_�ˎs,2801,�Ȃ�,34300,,,1998,500,128.5,92.4
2011,12,22,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,753,534,,
2011,12,22,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,435,444,,
2011,12,22,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,320,398,,
2011,12,22,��,�_�ˎs,2801,�g�}�g,34400,,,6477,534,116.5,116.1
2011,12,22,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6286,527,,
2011,12,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3206,670,148.6,103.4
2011,12,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2466,651,,
2011,12,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,458,751,,
2011,12,22,��,�_�ˎs,2801,�s�[�}��,34500,,,3794,498,133.4,105.1
2011,12,22,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1794,461,,
2011,12,22,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,693,470,,
2011,12,22,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,464,,
2011,12,22,��,�_�ˎs,2801,�����Ƃ�,34600,,,216,5211,120.7,105.9
2011,12,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,105,6282,,
2011,12,22,��,�_�ˎs,2801,���₢�񂰂�,35100,,,270,1319,93.8,103.1
2011,12,22,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,150,1510,,
2011,12,22,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,1444,,
2011,12,22,��,�_�ˎs,2801,���₦��ǂ�,35200,,,376,1611,184.3,89.5
2011,12,22,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,179,1965,,
2011,12,22,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,100,1538,,
2011,12,22,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,9,3885,,
2011,12,22,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,501,200.0,95.4
2011,12,22,��,�_�ˎs,2801,������ǂ�,35300,,,40,971,133.3,102.8
2011,12,22,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,40,971,,
2011,12,22,��,�_�ˎs,2801,����܂�,35400,,,254,314,89.4,98.4
2011,12,22,��,�_�ˎs,2801,����܂�,35400,������,046,254,314,,
2011,12,22,��,�_�ˎs,2801,���񂵂�,36100,,,11061,251,72.9,98.8
2011,12,22,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7889,273,,
2011,12,22,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2350,201,,
2011,12,22,��,�_�ˎs,2801,�΂ꂢ����,36200,,,26710,103,215.8,112.0
2011,12,22,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,24960,103,,
2011,12,22,��,�_�ˎs,2801,���Ƃ���,36300,,,6894,223,127.7,92.1
2011,12,22,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4910,181,,
2011,12,22,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,900,351,,
2011,12,22,��,�_�ˎs,2801,��܂̂���,36500,,,1008,511,4200.0,18.7
2011,12,22,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,936,491,,
2011,12,22,��,�_�ˎs,2801,���܂˂�,36610,,,19375,118,83.3,113.5
2011,12,22,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14100,128,,
2011,12,22,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5000,94,,
2011,12,22,��,�_�ˎs,2801,�@�@�����A��,36620,,,275,61,112.2,82.4
2011,12,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,378,856,18.5,104.3
2011,12,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,210,1455,,
2011,12,22,��,�_�ˎs,2801,�@�@�����A��,36701,,,168,108,98.8,85.7
2011,12,22,��,�_�ˎs,2801,���傤��,37200,,,822,543,133.0,98.2
2011,12,22,��,�_�ˎs,2801,���傤��,37200,���@�m,039,528,675,,
2011,12,22,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,626,,
2011,12,22,��,�_�ˎs,2801,�@�@�����A��,37201,,,265,269,122.1,96.4
2011,12,22,��,�_�ˎs,2801,����������,38100,,,6568,1193,134.2,102.1
2011,12,22,��,�_�ˎs,2801,����������,38100,���@��,036,5883,1231,,
2011,12,22,��,�_�ˎs,2801,�@�@�����A��,38101,,,300,341,150.0,120.1
2011,12,22,��,�_�ˎs,2801,�Ȃ߂�,38300,,,370,393,135.0,99.2
2011,12,22,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,210,458,,
2011,12,22,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,90,411,,
2011,12,22,��,�_�ˎs,2801,���̂�����,38400,,,3593,449,125.2,98.9
2011,12,22,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3593,449,,
2011,12,22,��,�_�ˎs,2801,���߂�,38500,,,2842,534,113.1,100.8
2011,12,22,��,�_�ˎs,2801,���߂�,38500,���@��,020,2434,531,,
2011,12,22,��,�_�ˎs,2801,���̑��̖��,39000,,,3952,810,134.2,86.4
2011,12,22,��,�_�ˎs,2801,�A����،v,39100,,,12818,227,272.7,66.0
2011,12,22,��,�_�ˎs,2801,���̗A�����,39200,,,2627,550,192.5,80.2
