�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,9,��,���ꌧ,4701,��ؑ���,30000,,,219771,196,103.9,101.0
2017,1,9,��,���ꌧ,4701,��ؑ���,30000,���@��,047,125016,204,,
2017,1,9,��,���ꌧ,4701,��ؑ���,30000,������,046,28075,119,,
2017,1,9,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,26228,100,,
2017,1,9,��,���ꌧ,4701,��ؑ���,30000,���@��,042,25411,231,,
2017,1,9,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2085,203,,
2017,1,9,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1785,724,,
2017,1,9,��,���ꌧ,4701,��ؑ���,30000,��@��,044,643,780,,
2017,1,9,��,���ꌧ,4701,��������,30100,,,8265,71,41.0,110.9
2017,1,9,��,���ꌧ,4701,��������,30100,������,046,8265,71,,
2017,1,9,��,���ꌧ,4701,����,30200,,,162,245,249.2,59.5
2017,1,9,��,���ꌧ,4701,����,30200,���@��,040,100,179,,
2017,1,9,��,���ꌧ,4701,����,30200,���@��,047,50,336,,
2017,1,9,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15128,168,104.4,101.8
2017,1,9,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,9590,158,,
2017,1,9,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3028,216,,
2017,1,9,��,���ꌧ,4701,���ڂ�,30400,,,80,116,8.0,62.0
2017,1,9,��,���ꌧ,4701,�͂�����,31100,,,13591,99,177.1,103.1
2017,1,9,��,���ꌧ,4701,�͂�����,31100,������,046,13485,97,,
2017,1,9,��,���ꌧ,4701,�݂���,31300,,,265,601,101.9,117.2
2017,1,9,��,���ꌧ,4701,�݂���,31300,���@��,047,153,478,,
2017,1,9,��,���ꌧ,4701,�݂���,31300,���@��,040,82,732,,
2017,1,9,��,���ꌧ,4701,���܂�,31500,,,665,360,45.1,268.7
2017,1,9,��,���ꌧ,4701,���܂�,31500,���@��,047,652,359,,
2017,1,9,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,748,232,162.3,96.7
2017,1,9,��,���ꌧ,4701,���񂰂񂳂�,31560,,,760,212,81.9,179.7
2017,1,9,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,760,212,,
2017,1,9,��,���ꌧ,4701,�L���x�c,31700,,,34820,131,115.0,102.3
2017,1,9,��,���ꌧ,4701,�L���x�c,31700,���@��,047,33120,131,,
2017,1,9,��,���ꌧ,4701,�ق���񂻂�,31800,,,1963,235,90.8,106.3
2017,1,9,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1963,235,,
2017,1,9,��,���ꌧ,4701,�˂�,31900,,,3945,484,131.8,95.8
2017,1,9,��,���ꌧ,4701,�˂�,31900,������,046,1230,496,,
2017,1,9,��,���ꌧ,4701,�˂�,31900,���@��,042,798,594,,
2017,1,9,��,���ꌧ,4701,�˂�,31900,���@��,047,167,1229,,
2017,1,9,��,���ꌧ,4701,�˂�,31900,��@��,044,60,702,,
2017,1,9,��,���ꌧ,4701,�݂�,32500,,,60,1548,127.7,89.9
2017,1,9,��,���ꌧ,4701,�݂�,32500,��@�t,012,45,1482,,
2017,1,9,��,���ꌧ,4701,�݂�,32500,���@��,040,10,1944,,
2017,1,9,��,���ꌧ,4701,����񂬂�,32600,,,416,239,114.0,177.0
2017,1,9,��,���ꌧ,4701,����񂬂�,32600,���@��,047,416,239,,
2017,1,9,��,���ꌧ,4701,�ɂ�,32800,,,653,1158,150.8,105.6
2017,1,9,��,���ꌧ,4701,�ɂ�,32800,���@��,047,318,979,,
2017,1,9,��,���ꌧ,4701,�ɂ�,32800,��@��,044,175,1359,,
2017,1,9,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,100,1421,,
2017,1,9,��,���ꌧ,4701,�Z�����[,32900,,,1455,279,359.3,69.4
2017,1,9,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1455,279,,
2017,1,9,��,���ꌧ,4701,�A�X�p���K�X,33100,,,2,1080,40.0,142.9
2017,1,9,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,2,1080,,
2017,1,9,��,���ꌧ,4701,�J���t�����[,33200,,,723,231,164.3,90.9
2017,1,9,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,703,234,,
2017,1,9,��,���ꌧ,4701,�u���b�R���[,33300,,,672,178,80.6,82.8
2017,1,9,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,342,142,,
2017,1,9,��,���ꌧ,4701,�@�@�����A��,33301,,,330,215,62.3,103.9
2017,1,9,��,���ꌧ,4701,���^�X,33400,,,24434,82,84.3,118.8
2017,1,9,��,���ꌧ,4701,���^�X,33400,���@��,047,24014,78,,
2017,1,9,��,���ꌧ,4701,�p�Z��,33600,,,50,2719,250.0,106.7
2017,1,9,��,���ꌧ,4701,�p�Z��,33600,���@��,040,40,2896,,
2017,1,9,��,���ꌧ,4701,�p�Z��,33600,���@��,047,10,2011,,
2017,1,9,��,���ꌧ,4701,���イ��,34100,,,10504,201,111.7,98.0
2017,1,9,��,���ꌧ,4701,���イ��,34100,���@��,047,10504,201,,
2017,1,9,��,���ꌧ,4701,���ڂ���,34200,,,9643,123,111.5,33.3
2017,1,9,��,���ꌧ,4701,���ڂ���,34200,���@��,047,8833,117,,
2017,1,9,��,���ꌧ,4701,�@�@�����A��,34201,,,810,190,81.0,91.3
2017,1,9,��,���ꌧ,4701,�Ȃ�,34300,,,1171,218,58.6,94.4
2017,1,9,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1171,218,,
2017,1,9,��,���ꌧ,4701,�g�}�g,34400,,,5899,307,70.1,95.9
2017,1,9,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5551,306,,
2017,1,9,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1210,615,124.4,96.2
2017,1,9,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1210,615,,
2017,1,9,��,���ꌧ,4701,�s�[�}��,34500,,,14912,304,115.3,100.0
2017,1,9,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,14067,287,,
2017,1,9,��,���ꌧ,4701,�����Ƃ�,34600,,,66,1699,244.4,92.5
2017,1,9,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1836,,
2017,1,9,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,261,190,41.3,115.2
2017,1,9,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,261,190,,
2017,1,9,��,���ꌧ,4701,���₢�񂰂�,35100,,,5688,397,127.8,98.3
2017,1,9,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5688,397,,
2017,1,9,��,���ꌧ,4701,���񂵂�,36100,,,3030,141,88.0,146.9
2017,1,9,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,1935,146,,
2017,1,9,��,���ꌧ,4701,���񂵂�,36100,������,046,845,57,,
2017,1,9,��,���ꌧ,4701,�΂ꂢ����,36200,,,17020,246,141.9,100.0
2017,1,9,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,14570,247,,
2017,1,9,��,���ꌧ,4701,���Ƃ���,36300,,,200,22,83.3,100.0
2017,1,9,��,���ꌧ,4701,���Ƃ���,36300,������,046,200,22,,
2017,1,9,��,���ꌧ,4701,��܂̂���,36500,,,10,675,1.3,108.3
2017,1,9,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,10,675,,
2017,1,9,��,���ꌧ,4701,���܂˂�,36610,,,28970,102,141.1,100.0
2017,1,9,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,25700,97,,
2017,1,9,��,���ꌧ,4701,�@�@�����A��,36620,,,3020,135,104.9,110.7
2017,1,9,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,959,545,366.0,80.1
2017,1,9,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,2268,,
2017,1,9,��,���ꌧ,4701,�@�@�����A��,36701,,,929,489,357.3,74.5
2017,1,9,��,���ꌧ,4701,���傤��,37200,,,244,542,56.7,107.5
2017,1,9,��,���ꌧ,4701,���傤��,37200,���@��,047,147,498,,
2017,1,9,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,863,,
2017,1,9,��,���ꌧ,4701,�@�@�����A��,37201,,,65,482,72.2,114.2
2017,1,9,��,���ꌧ,4701,����������,38100,,,110,1661,45.8,119.6
2017,1,9,��,���ꌧ,4701,����������,38100,���@��,042,48,1863,,
2017,1,9,��,���ꌧ,4701,����������,38100,�k�C��,001,28,1165,,
2017,1,9,��,���ꌧ,4701,����������,38100,�{�@��,045,24,2232,,
2017,1,9,��,���ꌧ,4701,�@�@�����A��,38101,,,10,713,18.2,92.4
2017,1,9,��,���ꌧ,4701,�Ȃ߂�,38300,,,45,715,180.0,100.3
2017,1,9,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,45,715,,
2017,1,9,��,���ꌧ,4701,���̂�����,38400,,,426,389,86.6,102.4
2017,1,9,��,���ꌧ,4701,���̂�����,38400,���@��,042,360,400,,
2017,1,9,��,���ꌧ,4701,���߂�,38500,,,775,668,194.2,99.6
2017,1,9,��,���ꌧ,4701,���߂�,38500,���@��,040,775,668,,
2017,1,9,��,���ꌧ,4701,���̑��̖��,39000,,,9774,493,83.6,112.3
2017,1,9,��,���ꌧ,4701,�A����،v,39100,,,9842,262,67.2,145.6
2017,1,9,��,���ꌧ,4701,���̗A�����,39200,,,4678,310,47.6,178.2
