�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�L���s,3401,�ʎ�����,40000,,,96383,309,107.5,94.5
2013,4,5,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,29229,210,,
2013,4,5,��,�L���s,3401,���Y�ʎ�����,40001,,,71281,344,105.5,94.2
2013,4,5,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,29229,210,,
2013,4,5,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18960,215,,
2013,4,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8222,814,,
2013,4,5,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6441,436,,
2013,4,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3085,703,,
2013,4,5,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1982,197,,
2013,4,5,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,1101,52,,
2013,4,5,��,�L���s,3401,�l�[�u��,41201,,,2010,181,725.6,36.9
2013,4,5,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,1960,185,,
2013,4,5,��,�L���s,3401,�ÂȂ݂���,41253,,,3196,129,102.1,81.6
2013,4,5,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,3026,134,,
2013,4,5,��,�L���s,3401,���悩��,41301,,,74,53,92.5,203.8
2013,4,5,��,�L���s,3401,���悩��,41301,�L�@��,034,64,58,,
2013,4,5,��,�L���s,3401,�͂�����,41321,,,7580,176,186.2,82.2
2013,4,5,��,�L���s,3401,�͂�����,41321,�L�@��,034,5720,186,,
2013,4,5,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1730,156,,
2013,4,5,��,�L���s,3401,���̑��G����,41999,,,21293,231,98.1,111.6
2013,4,5,��,�L���s,3401,��񂲌v,42000,,,18960,215,106.3,98.2
2013,4,5,��,�L���s,3401,��񂲌v,42000,�@�X,002,18960,215,,
2013,4,5,��,�L���s,3401,�W���i�S���h,42505,,,3010,242,102.7,101.3
2013,4,5,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3010,242,,
2013,4,5,��,�L���s,3401,����,42515,,,1020,180,124.4,96.3
2013,4,5,��,�L���s,3401,����,42515,�@�X,002,1020,180,,
2013,4,5,��,�L���s,3401,�ӂ�,42804,,,14310,217,103.8,100.5
2013,4,5,��,�L���s,3401,�ӂ�,42804,�@�X,002,14310,217,,
2013,4,5,��,�L���s,3401,���̑����,42999,,,620,108,206.7,47.6
2013,4,5,��,�L���s,3401,�т�,43900,,,73,1677,202.8,105.1
2013,4,5,��,�L���s,3401,�т�,43900,������,046,50,1293,,
2013,4,5,��,�L���s,3401,�т�,43900,�L�@��,034,18,2683,,
2013,4,5,��,�L���s,3401,�����Ƃ�,44800,,,6,13650,�|,�|
2013,4,5,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,6,13650,,
2013,4,5,��,�L���s,3401,������,46100,,,11217,879,89.0,100.2
2013,4,5,��,�L���s,3401,������,46100,���@��,041,6699,938,,
2013,4,5,��,�L���s,3401,������,46100,���@��,040,2111,846,,
2013,4,5,��,�L���s,3401,������,46100,�F�@�{,043,1817,714,,
2013,4,5,��,�L���s,3401,�������v,47000,,,1428,988,55.4,138.2
2013,4,5,��,�L���s,3401,�������v,47000,�Á@��,022,485,1355,,
2013,4,5,��,�L���s,3401,�������v,47000,���@�m,039,476,931,,
2013,4,5,��,�L���s,3401,�������v,47000,�F�@�{,043,457,669,,
2013,4,5,��,�L���s,3401,����������,47200,,,936,1159,109.0,105.8
2013,4,5,��,�L���s,3401,����������,47200,�Á@��,022,485,1355,,
2013,4,5,��,�L���s,3401,����������,47200,���@�m,039,356,950,,
2013,4,5,��,�L���s,3401,���̑�������,47299,,,492,664,47.3,115.7
2013,4,5,��,�L���s,3401,������,48100,,,4167,290,114.2,109.4
2013,4,5,��,�L���s,3401,������,48100,�F�@�{,043,4167,290,,
2013,4,5,��,�L���s,3401,�L�E�C�t���c,49300,,,1218,393,83.4,111.6
2013,4,5,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,974,392,,
2013,4,5,��,�L���s,3401,�L�E�C�t���c,49300,�a�̎R,030,216,423,,
2013,4,5,��,�L���s,3401,���̍��Y�ʎ�,49500,,,60,3866,55.0,121.1
2013,4,5,��,�L���s,3401,�A���ʎ��v,50000,,,25101,209,113.5,100.5
2013,4,5,��,�L���s,3401,�o�i�i,50100,,,17185,189,129.1,91.7
2013,4,5,��,�L���s,3401,�p�C�i�b�v��,50300,,,2370,188,93.7,117.5
2013,4,5,��,�L���s,3401,������,50400,,,813,228,84.4,118.1
2013,4,5,��,�L���s,3401,�O���v�t���c,50500,,,933,169,90.1,102.4
2013,4,5,��,�L���s,3401,�I�����W,50600,,,1459,187,70.8,121.4
2013,4,5,��,�L���s,3401,�A��������,50850,,,388,124,103.5,104.2
2013,4,5,��,�L���s,3401,���̗A���ʎ�,50900,,,1954,445,106.5,112.1
