�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,14,��,�_�ˎs,2801,�ʎ�����,40000,,,115387,275,50.3,106.6
2015,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,97682,295,53.5,108.1
2015,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,29301,199,,
2015,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,16315,628,,
2015,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13420,273,,
2015,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,8190,86,,
2015,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6934,125,,
2015,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4050,114,,
2015,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,3830,314,,
2015,10,14,��,�_�ˎs,2801,�݂���,40100,,,33235,140,67.3,83.3
2015,10,14,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,11151,216,,
2015,10,14,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,8190,86,,
2015,10,14,��,�_�ˎs,2801,�݂���,40100,���@��,037,6854,120,,
2015,10,14,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,4050,114,,
2015,10,14,��,�_�ˎs,2801,���̑��G����,41999,,,725,451,80.5,93.6
2015,10,14,��,�_�ˎs,2801,��񂲌v,42000,,,21425,301,44.8,104.5
2015,10,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13420,273,,
2015,10,14,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,4000,392,,
2015,10,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,3630,306,117.1,103.4
2015,10,14,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,3630,306,,
2015,10,14,��,�_�ˎs,2801,����,42515,,,20,70,�|,�|
2015,10,14,��,�_�ˎs,2801,����,42515,�R�@�`,006,20,70,,
2015,10,14,��,�_�ˎs,2801,�ӂ�,42804,,,11950,286,35.0,101.8
2015,10,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11920,287,,
2015,10,14,��,�_�ˎs,2801,���̑����,42999,,,5825,328,57.4,103.5
2015,10,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,8740,419,38.8,138.3
2015,10,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,6500,470,,
2015,10,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1190,300,,
2015,10,14,��,�_�ˎs,2801,�V��,43310,,,960,239,�|,�|
2015,10,14,��,�_�ˎs,2801,�V��,43310,��@��,008,960,239,,
2015,10,14,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,7780,442,152.7,107.5
2015,10,14,��,�_�ˎs,2801,���m�Ȃ�,43499,,,653,372,20.5,103.3
2015,10,14,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,653,372,,
2015,10,14,��,�_�ˎs,2801,�����v,43500,,,21244,181,52.1,115.3
2015,10,14,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,18150,188,,
2015,10,14,��,�_�ˎs,2801,�Â���,43700,,,1535,149,255.8,99.3
2015,10,14,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,1495,146,,
2015,10,14,��,�_�ˎs,2801,�a����,43751,,,19709,184,49.1,117.2
2015,10,14,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,18150,188,,
2015,10,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,8658,936,90.2,101.7
2015,10,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,5141,1032,,
2015,10,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3387,803,,
2015,10,14,��,�_�ˎs,2801,����,45206,,,3318,883,64.8,102.7
2015,10,14,��,�_�ˎs,2801,����,45206,���@��,020,3318,883,,
2015,10,14,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5340,969,119.3,98.1
2015,10,14,��,�_�ˎs,2801,����,45700,,,130,752,12.3,72.6
2015,10,14,��,�_�ˎs,2801,����,45700,��@��,008,130,752,,
2015,10,14,��,�_�ˎs,2801,������,46100,,,23,3277,25.0,105.1
2015,10,14,��,�_�ˎs,2801,������,46100,���@��,020,21,3276,,
2015,10,14,��,�_�ˎs,2801,�������v,47000,,,310,1224,41.1,154.0
2015,10,14,��,�_�ˎs,2801,�������v,47000,�Á@��,022,310,1224,,
2015,10,14,��,�_�ˎs,2801,����������,47200,,,310,1224,87.6,97.1
2015,10,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,310,1224,,
2015,10,14,��,�_�ˎs,2801,������,48100,,,450,200,204.5,69.9
2015,10,14,��,�_�ˎs,2801,������,48100,���@��,042,450,200,,
2015,10,14,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,36,1050,64.3,125.9
2015,10,14,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,36,1050,,
2015,10,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2052,430,32.9,127.2
2015,10,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,17705,161,37.7,80.5
2015,10,14,��,�_�ˎs,2801,�o�i�i,50100,,,10101,93,46.2,51.1
2015,10,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3894,180,29.6,113.2
2015,10,14,��,�_�ˎs,2801,������,50400,,,560,150,8.6,63.6
2015,10,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,68,140,�|,�|
2015,10,14,��,�_�ˎs,2801,�I�����W,50600,,,1615,215,�|,�|
2015,10,14,��,�_�ˎs,2801,�A��������,50850,,,240,153,8.1,92.2
2015,10,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1227,588,223.1,56.8
