�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,�D�y�s,5101,�ʎ�����,40000,,,148797,334,177.0,91.0
2012,1,7,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,27986,263,,
2012,1,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,93264,421,187.6,91.1
2012,1,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,27986,263,,
2012,1,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16811,289,,
2012,1,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,11793,250,,
2012,1,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,11095,272,,
2012,1,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,������,046,4418,227,,
2012,1,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,4335,1669,,
2012,1,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,2932,182,,
2012,1,7,�y,�D�y�s,5101,�݂���,40100,,,35568,256,140.7,91.1
2012,1,7,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,21986,271,,
2012,1,7,�y,�D�y�s,5101,�݂���,40100,�Á@��,022,11670,235,,
2012,1,7,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,4190,184,�|,�|
2012,1,7,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,4190,184,,
2012,1,7,�y,�D�y�s,5101,���悩��,41301,,,13250,248,576.1,93.9
2012,1,7,�y,�D�y�s,5101,���悩��,41301,���@�Q,038,8750,256,,
2012,1,7,�y,�D�y�s,5101,���悩��,41301,�a�̎R,030,4500,231,,
2012,1,7,�y,�D�y�s,5101,�͂�����,41321,,,4200,188,�|,�|
2012,1,7,�y,�D�y�s,5101,�͂�����,41321,�{�@��,045,2700,160,,
2012,1,7,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1500,239,,
2012,1,7,�y,�D�y�s,5101,���̑��G����,41999,,,2937,421,345.1,99.3
2012,1,7,�y,�D�y�s,5101,��񂲌v,42000,,,18114,266,170.7,77.1
2012,1,7,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,15977,275,,
2012,1,7,�y,�D�y�s,5101,�W���i�S���h,42505,,,606,355,42.1,98.1
2012,1,7,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,606,355,,
2012,1,7,�y,�D�y�s,5101,����,42515,,,2721,242,226.9,81.8
2012,1,7,�y,�D�y�s,5101,����,42515,�@�X,002,2379,249,,
2012,1,7,�y,�D�y�s,5101,�ӂ�,42804,,,12701,272,160.8,77.7
2012,1,7,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,12301,274,,
2012,1,7,�y,�D�y�s,5101,���̑����,42999,,,2086,234,2709.1,70.5
2012,1,7,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,380,327,35.0,105.8
2012,1,7,�y,�D�y�s,5101,���{�Ȃ��v,43000,��@��,044,250,334,,
2012,1,7,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,130,315,,
2012,1,7,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,380,327,35.0,105.8
2012,1,7,�y,�D�y�s,5101,�����v,43500,,,147,479,17.1,108.6
2012,1,7,�y,�D�y�s,5101,�����v,43500,���@��,007,125,466,,
2012,1,7,�y,�D�y�s,5101,�a����,43751,,,147,479,17.1,108.6
2012,1,7,�y,�D�y�s,5101,�a����,43751,���@��,007,125,466,,
2012,1,7,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,720,456,84.9,93.4
2012,1,7,�y,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,720,456,,
2012,1,7,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,720,456,84.9,93.4
2012,1,7,�y,�D�y�s,5101,����,45700,,,8,870,800.0,197.3
2012,1,7,�y,�D�y�s,5101,����,45700,��@�t,012,8,870,,
2012,1,7,�y,�D�y�s,5101,������,46100,,,12838,1400,178.1,103.6
2012,1,7,�y,�D�y�s,5101,������,46100,���@��,040,4205,1711,,
2012,1,7,�y,�D�y�s,5101,������,46100,���@��,042,2442,1180,,
2012,1,7,�y,�D�y�s,5101,������,46100,���@��,007,2196,1251,,
2012,1,7,�y,�D�y�s,5101,�������v,47000,,,380,1012,308.9,65.5
2012,1,7,�y,�D�y�s,5101,�������v,47000,���@�m,039,227,591,,
2012,1,7,�y,�D�y�s,5101,�������v,47000,�Á@��,022,123,1670,,
2012,1,7,�y,�D�y�s,5101,����������,47200,,,224,1398,182.1,90.5
2012,1,7,�y,�D�y�s,5101,����������,47200,�Á@��,022,123,1670,,
2012,1,7,�y,�D�y�s,5101,����������,47200,���@�m,039,79,944,,
2012,1,7,�y,�D�y�s,5101,���̑�������,47299,,,156,457,�|,�|
2012,1,7,�y,�D�y�s,5101,������,48100,,,150,305,�|,�|
2012,1,7,�y,�D�y�s,5101,������,48100,�F�@�{,043,150,305,,
2012,1,7,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,295,395,54.3,103.9
2012,1,7,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,295,395,,
2012,1,7,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,87,2394,�c,�c
2012,1,7,�y,�D�y�s,5101,�A���ʎ��v,50000,,,55533,188,161.6,81.7
2012,1,7,�y,�D�y�s,5101,�o�i�i,50100,,,28593,138,191.3,98.6
2012,1,7,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,6619,171,222.9,84.7
2012,1,7,�y,�D�y�s,5101,������,50400,,,3886,191,181.8,99.5
2012,1,7,�y,�D�y�s,5101,�O���v�t���c,50500,,,4967,155,125.7,106.2
2012,1,7,�y,�D�y�s,5101,�I�����W,50600,,,1819,181,95.3,105.2
2012,1,7,�y,�D�y�s,5101,�A���L�E�C,50800,,,3659,419,107.2,67.5
2012,1,7,�y,�D�y�s,5101,�A��������,50850,,,40,95,80.0,42.6
2012,1,7,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,5950,333,119.1,94.6
