�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���s�s,2601,��ؑ���,30000,,,756159,216,113.8,101.9
2013,4,6,�y,���s�s,2601,��ؑ���,30000,���@��,042,105690,76,,
2013,4,6,�y,���s�s,2601,��ؑ���,30000,���@��,036,83091,240,,
2013,4,6,�y,���s�s,2601,��ؑ���,30000,������,046,61375,169,,
2013,4,6,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,60351,104,,
2013,4,6,�y,���s�s,2601,��ؑ���,30000,���@��,028,55940,106,,
2013,4,6,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,44217,347,,
2013,4,6,�y,���s�s,2601,��ؑ���,30000,���@��,025,42568,136,,
2013,4,6,�y,���s�s,2601,��������,30100,,,87768,52,93.3,92.9
2013,4,6,�y,���s�s,2601,��������,30100,���@��,042,29490,53,,
2013,4,6,�y,���s�s,2601,��������,30100,���@��,036,17020,40,,
2013,4,6,�y,���s�s,2601,��������,30100,������,046,16026,30,,
2013,4,6,�y,���s�s,2601,����,30200,,,5310,69,134.4,85.2
2013,4,6,�y,���s�s,2601,����,30200,���@��,025,4580,61,,
2013,4,6,�y,���s�s,2601,�ɂ񂶂�,30300,,,33310,168,61.5,115.1
2013,4,6,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,29950,173,,
2013,4,6,�y,���s�s,2601,���ڂ�,30400,,,4020,272,44.8,188.9
2013,4,6,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2460,57,,
2013,4,6,�y,���s�s,2601,���ڂ�,30400,������,046,562,574,,
2013,4,6,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,512,658,,
2013,4,6,�y,���s�s,2601,�����̂�,30500,,,18231,522,80.3,108.1
2013,4,6,�y,���s�s,2601,�����̂�,30500,���@��,036,8239,386,,
2013,4,6,�y,���s�s,2601,�����̂�,30500,���@�s,026,6962,731,,
2013,4,6,�y,���s�s,2601,��񂱂�,30600,,,1531,510,102.6,102.0
2013,4,6,�y,���s�s,2601,��񂱂�,30600,���@��,036,1455,512,,
2013,4,6,�y,���s�s,2601,�͂�����,31100,,,71344,33,259.2,66.0
2013,4,6,�y,���s�s,2601,�͂�����,31100,���@��,042,35070,46,,
2013,4,6,�y,���s�s,2601,�͂�����,31100,���@��,028,25497,13,,
2013,4,6,�y,���s�s,2601,���܂�,31500,,,3396,263,98.5,112.4
2013,4,6,�y,���s�s,2601,���܂�,31500,���@�s,026,2210,265,,
2013,4,6,�y,���s�s,2601,���܂�,31500,���@�m,023,450,247,,
2013,4,6,�y,���s�s,2601,���܂�,31500,���@��,025,344,311,,
2013,4,6,�y,���s�s,2601,���̑��̍ؗ�,31550,,,5645,331,136.9,109.6
2013,4,6,�y,���s�s,2601,���񂰂񂳂�,31560,,,2175,166,113.5,104.4
2013,4,6,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1443,193,,
2013,4,6,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,692,112,,
2013,4,6,�y,���s�s,2601,�L���x�c,31700,,,80310,94,113.2,95.9
2013,4,6,�y,���s�s,2601,�L���x�c,31700,���@�m,023,33360,99,,
2013,4,6,�y,���s�s,2601,�L���x�c,31700,���@��,025,12880,55,,
2013,4,6,�y,���s�s,2601,�L���x�c,31700,���@��,028,12870,104,,
2013,4,6,�y,���s�s,2601,�ق���񂻂�,31800,,,9685,488,166.7,112.4
2013,4,6,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,3464,568,,
2013,4,6,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3067,382,,
2013,4,6,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,1457,443,,
2013,4,6,�y,���s�s,2601,�˂�,31900,,,12719,257,102.9,106.2
2013,4,6,�y,���s�s,2601,�˂�,31900,��@��,044,4953,205,,
2013,4,6,�y,���s�s,2601,�˂�,31900,���@�s,026,3145,305,,
2013,4,6,�y,���s�s,2601,�˂�,31900,���@��,031,1965,305,,
2013,4,6,�y,���s�s,2601,�ӂ�,32300,,,2370,450,156.2,95.7
2013,4,6,�y,���s�s,2601,�ӂ�,32300,���@�Q,038,1243,514,,
2013,4,6,�y,���s�s,2601,�ӂ�,32300,��@��,027,668,387,,
2013,4,6,�y,���s�s,2601,����,32400,,,158,810,79.0,129.4
2013,4,6,�y,���s�s,2601,����,32400,�ȁ@��,009,134,856,,
2013,4,6,�y,���s�s,2601,�݂�,32500,,,996,357,111.3,107.9
2013,4,6,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,350,,
2013,4,6,�y,���s�s,2601,�݂�,32500,��@��,027,261,232,,
2013,4,6,�y,���s�s,2601,�݂�,32500,���@��,025,256,417,,
2013,4,6,�y,���s�s,2601,����񂬂�,32600,,,1024,275,80.6,99.6
2013,4,6,�y,���s�s,2601,����񂬂�,32600,���@�s,026,508,329,,
2013,4,6,�y,���s�s,2601,����񂬂�,32600,���@��,025,501,217,,
2013,4,6,�y,���s�s,2601,�ɂ�,32800,,,3123,251,129.0,96.5
2013,4,6,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2090,225,,
2013,4,6,�y,���s�s,2601,�ɂ�,32800,��@��,044,880,261,,
2013,4,6,�y,���s�s,2601,�Z�����[,32900,,,1375,307,122.8,98.4
2013,4,6,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1020,321,,
2013,4,6,�y,���s�s,2601,�Z�����[,32900,���@��,040,200,299,,
2013,4,6,�y,���s�s,2601,�A�X�p���K�X,33100,,,1928,1357,173.5,103.1
2013,4,6,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,646,1391,,
2013,4,6,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,515,1281,,
2013,4,6,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,408,1372,,
2013,4,6,�y,���s�s,2601,�@�@�����A��,33101,,,63,1114,165.8,133.3
2013,4,6,�y,���s�s,2601,�J���t�����[,33200,,,810,231,108.9,104.1
2013,4,6,�y,���s�s,2601,�J���t�����[,33200,���@��,036,516,281,,
2013,4,6,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,276,140,,
2013,4,6,�y,���s�s,2601,�u���b�R���[,33300,,,9167,375,147.5,100.3
2013,4,6,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,3828,404,,
2013,4,6,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1440,382,,
2013,4,6,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1275,349,,
2013,4,6,�y,���s�s,2601,�@�@�����A��,33301,,,1120,255,84.9,117.5
2013,4,6,�y,���s�s,2601,���^�X,33400,,,36524,194,135.2,91.9
2013,4,6,�y,���s�s,2601,���^�X,33400,���@��,028,15639,198,,
2013,4,6,�y,���s�s,2601,���^�X,33400,���@��,036,8030,210,,
2013,4,6,�y,���s�s,2601,���^�X,33400,���@��,040,3761,221,,
2013,4,6,�y,���s�s,2601,�p�Z��,33600,,,220,509,104.8,99.4
2013,4,6,�y,���s�s,2601,�p�Z��,33600,���@��,037,120,553,,
2013,4,6,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,95,409,,
2013,4,6,�y,���s�s,2601,���イ��,34100,,,23946,287,106.7,100.0
2013,4,6,�y,���s�s,2601,���イ��,34100,�{�@��,045,10246,283,,
2013,4,6,�y,���s�s,2601,���イ��,34100,���@�m,039,5095,285,,
2013,4,6,�y,���s�s,2601,���イ��,34100,���@��,025,3825,323,,
2013,4,6,�y,���s�s,2601,���ڂ���,34200,,,28063,85,98.1,106.3
2013,4,6,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,403,447,,
2013,4,6,�y,���s�s,2601,���ڂ���,34200,���@��,047,120,462,,
2013,4,6,�y,���s�s,2601,���ڂ���,34200,���@�m,039,100,403,,
2013,4,6,�y,���s�s,2601,�@�@�����A��,34201,,,27440,77,96.4,98.7
2013,4,6,�y,���s�s,2601,�Ȃ�,34300,,,20553,352,97.0,102.9
2013,4,6,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,13294,335,,
2013,4,6,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,3844,384,,
2013,4,6,�y,���s�s,2601,�g�}�g,34400,,,48199,399,141.3,100.8
2013,4,6,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,23856,392,,
2013,4,6,�y,���s�s,2601,�g�}�g,34400,���@��,040,9672,395,,
2013,4,6,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,4940,373,,
2013,4,6,�y,���s�s,2601,�~�j�g�}�g,34450,,,9124,623,95.5,102.0
2013,4,6,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6582,573,,
2013,4,6,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,950,537,,
2013,4,6,�y,���s�s,2601,�s�[�}��,34500,,,9872,359,84.1,105.9
2013,4,6,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,4652,312,,
2013,4,6,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2790,351,,
2013,4,6,�y,���s�s,2601,�s�[�}��,34500,������,046,1092,284,,
2013,4,6,�y,���s�s,2601,�����Ƃ�,34600,,,2304,923,192.3,82.1
2013,4,6,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,902,523,,
2013,4,6,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,825,1102,,
2013,4,6,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,313,1820,,
2013,4,6,�y,���s�s,2601,�X�C�g�R�[��,34700,,,10,630,100.0,85.7
2013,4,6,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,10,630,,
2013,4,6,�y,���s�s,2601,���₢�񂰂�,35100,,,1146,1061,46.0,417.7
2013,4,6,�y,���s�s,2601,���₢�񂰂�,35100,������,046,682,1058,,
2013,4,6,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,290,905,,
2013,4,6,�y,���s�s,2601,���₦��ǂ�,35200,,,2160,919,131.1,101.8
2013,4,6,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,1373,951,,
2013,4,6,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,385,719,,
2013,4,6,�y,���s�s,2601,������ǂ�,35300,,,2616,1200,133.9,96.4
2013,4,6,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,2308,1288,,
2013,4,6,�y,���s�s,2601,����܂�,35400,,,3474,298,170.3,105.3
2013,4,6,�y,���s�s,2601,����܂�,35400,������,046,3452,297,,
2013,4,6,�y,���s�s,2601,�����܂�,35500,,,858,343,220.0,95.5
2013,4,6,�y,���s�s,2601,���񂵂�,36100,,,9865,217,122.3,112.4
2013,4,6,�y,���s�s,2601,���񂵂�,36100,���@��,036,3675,291,,
2013,4,6,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3145,161,,
2013,4,6,�y,���s�s,2601,���񂵂�,36100,��@��,044,1150,200,,
2013,4,6,�y,���s�s,2601,�΂ꂢ����,36200,,,43170,158,98.9,114.5
2013,4,6,�y,���s�s,2601,�΂ꂢ����,36200,������,046,32990,188,,
2013,4,6,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,10180,60,,
2013,4,6,�y,���s�s,2601,���Ƃ���,36300,,,3009,75,84.9,58.6
2013,4,6,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,2754,60,,
2013,4,6,�y,���s�s,2601,��܂̂���,36500,,,9255,263,100.1,90.4
2013,4,6,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,5500,249,,
2013,4,6,�y,���s�s,2601,��܂̂���,36500,�@�X,002,3690,272,,
2013,4,6,�y,���s�s,2601,���܂˂�,36610,,,83880,84,124.9,93.3
2013,4,6,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,40780,71,,
2013,4,6,�y,���s�s,2601,���܂˂�,36610,���@��,042,36550,91,,
2013,4,6,�y,���s�s,2601,�@�@�����A��,36620,,,2670,134,181.6,99.3
2013,4,6,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1228,863,268.1,174.0
2013,4,6,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,892,1069,,
2013,4,6,�y,���s�s,2601,�@�@�����A��,36701,,,336,316,124.0,107.5
2013,4,6,�y,���s�s,2601,���傤��,37200,,,3019,550,100.7,93.9
2013,4,6,�y,���s�s,2601,���傤��,37200,���@�m,039,2606,592,,
2013,4,6,�y,���s�s,2601,�@�@�����A��,37201,,,403,224,158.0,83.9
2013,4,6,�y,���s�s,2601,����������,38100,,,10587,585,132.1,96.9
2013,4,6,�y,���s�s,2601,����������,38100,�k�C��,001,3863,348,,
2013,4,6,�y,���s�s,2601,����������,38100,���@��,036,3854,724,,
2013,4,6,�y,���s�s,2601,����������,38100,�L�@��,034,1009,767,,
2013,4,6,�y,���s�s,2601,�Ȃ߂�,38300,,,596,246,105.9,87.9
2013,4,6,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,596,246,,
2013,4,6,�y,���s�s,2601,���̂�����,38400,,,13053,129,208.4,94.9
2013,4,6,�y,���s�s,2601,���̂�����,38400,���@��,020,13029,129,,
2013,4,6,�y,���s�s,2601,���߂�,38500,,,18430,261,172.3,99.6
2013,4,6,�y,���s�s,2601,���߂�,38500,���@��,020,16446,249,,
2013,4,6,�y,���s�s,2601,���̑��̖��,39000,,,14608,1048,117.1,103.9
2013,4,6,�y,���s�s,2601,�A����،v,39100,,,37276,130,92.0,111.1
2013,4,6,�y,���s�s,2601,���̗A�����,39200,,,5244,347,60.1,162.9
