�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,���ꌧ,4701,��ؑ���,30000,,,212129,232,91.8,126.1
2012,2,23,��,���ꌧ,4701,��ؑ���,30000,���@��,047,112076,292,,
2012,2,23,��,���ꌧ,4701,��ؑ���,30000,������,046,36353,119,,
2012,2,23,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10440,109,,
2012,2,23,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9140,169,,
2012,2,23,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,5018,221,,
2012,2,23,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4512,307,,
2012,2,23,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3626,502,,
2012,2,23,��,���ꌧ,4701,��������,30100,,,17954,86,89.7,97.7
2012,2,23,��,���ꌧ,4701,��������,30100,������,046,17185,85,,
2012,2,23,��,���ꌧ,4701,����,30200,,,408,205,1360.0,82.3
2012,2,23,��,���ꌧ,4701,����,30200,���@��,040,350,185,,
2012,2,23,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15507,124,90.6,104.2
2012,2,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,8397,122,,
2012,2,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4790,147,,
2012,2,23,��,���ꌧ,4701,���ڂ�,30400,,,3020,123,287.6,77.8
2012,2,23,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2012,2,23,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,2,23,��,���ꌧ,4701,�͂�����,31100,,,14543,110,52.9,107.8
2012,2,23,��,���ꌧ,4701,�͂�����,31100,������,046,9510,102,,
2012,2,23,��,���ꌧ,4701,�͂�����,31100,���@��,047,2453,124,,
2012,2,23,��,���ꌧ,4701,���܂�,31500,,,1154,285,94.9,106.3
2012,2,23,��,���ꌧ,4701,���܂�,31500,���@��,047,1154,285,,
2012,2,23,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1216,323,96.6,91.2
2012,2,23,��,���ꌧ,4701,���񂰂񂳂�,31560,,,719,377,83.1,137.1
2012,2,23,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,719,377,,
2012,2,23,��,���ꌧ,4701,�L���x�c,31700,,,29010,174,79.7,118.4
2012,2,23,��,���ꌧ,4701,�L���x�c,31700,���@��,047,16900,171,,
2012,2,23,��,���ꌧ,4701,�L���x�c,31700,������,046,6340,158,,
2012,2,23,��,���ꌧ,4701,�ق���񂻂�,31800,,,2724,266,96.3,96.0
2012,2,23,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2430,262,,
2012,2,23,��,���ꌧ,4701,�˂�,31900,,,4291,343,116.5,102.4
2012,2,23,��,���ꌧ,4701,�˂�,31900,���@��,042,360,630,,
2012,2,23,��,���ꌧ,4701,�˂�,31900,���@��,047,328,954,,
2012,2,23,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,195,525,,
2012,2,23,��,���ꌧ,4701,�݂�,32500,,,51,712,92.7,94.8
2012,2,23,��,���ꌧ,4701,�݂�,32500,��@��,044,20,735,,
2012,2,23,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,777,,
2012,2,23,��,���ꌧ,4701,�݂�,32500,��@��,008,10,630,,
2012,2,23,��,���ꌧ,4701,����񂬂�,32600,,,286,173,158.0,120.1
2012,2,23,��,���ꌧ,4701,����񂬂�,32600,���@��,047,286,173,,
2012,2,23,��,���ꌧ,4701,�ɂ�,32800,,,638,687,117.9,102.4
2012,2,23,��,���ꌧ,4701,�ɂ�,32800,���@��,047,388,656,,
2012,2,23,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,175,735,,
2012,2,23,��,���ꌧ,4701,�Z�����[,32900,,,1230,98,36.5,89.1
2012,2,23,��,���ꌧ,4701,�Z�����[,32900,���@��,047,855,84,,
2012,2,23,��,���ꌧ,4701,�Z�����[,32900,�F�@�{,043,50,21,,
2012,2,23,��,���ꌧ,4701,�A�X�p���K�X,33100,,,207,683,1725.0,76.5
2012,2,23,��,���ꌧ,4701,�@�@�����A��,33101,,,207,683,1725.0,76.5
2012,2,23,��,���ꌧ,4701,�J���t�����[,33200,,,285,234,59.4,133.7
2012,2,23,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,120,234,,
2012,2,23,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,120,228,,
2012,2,23,��,���ꌧ,4701,�u���b�R���[,33300,,,825,297,46.8,104.9
2012,2,23,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,195,174,,
2012,2,23,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,150,412,,
2012,2,23,��,���ꌧ,4701,�@�@�����A��,33301,,,480,311,32.7,110.3
2012,2,23,��,���ꌧ,4701,���^�X,33400,,,22207,234,132.1,106.8
2012,2,23,��,���ꌧ,4701,���^�X,33400,���@��,047,21895,226,,
2012,2,23,��,���ꌧ,4701,�p�Z��,33600,,,45,1791,128.6,99.9
2012,2,23,��,���ꌧ,4701,�p�Z��,33600,���@��,041,35,1823,,
2012,2,23,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,1680,,
2012,2,23,��,���ꌧ,4701,���イ��,34100,,,10159,350,213.8,103.2
2012,2,23,��,���ꌧ,4701,���イ��,34100,���@��,047,10159,350,,
2012,2,23,��,���ꌧ,4701,���ڂ���,34200,,,11965,177,185.6,49.4
2012,2,23,��,���ꌧ,4701,���ڂ���,34200,���@��,047,9545,192,,
2012,2,23,��,���ꌧ,4701,�@�@�����A��,34201,,,2420,116,605.0,110.5
2012,2,23,��,���ꌧ,4701,�Ȃ�,34300,,,1297,438,151.0,121.7
2012,2,23,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1276,438,,
2012,2,23,��,���ꌧ,4701,�g�}�g,34400,,,7021,554,146.4,108.6
2012,2,23,��,���ꌧ,4701,�g�}�g,34400,���@��,047,6073,519,,
2012,2,23,��,���ꌧ,4701,�~�j�g�}�g,34450,,,614,1131,132.3,108.9
2012,2,23,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,400,1036,,
2012,2,23,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,117,1333,,
2012,2,23,��,���ꌧ,4701,�s�[�}��,34500,,,5817,572,139.7,103.6
2012,2,23,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4787,543,,
2012,2,23,��,���ꌧ,4701,�����Ƃ�,34600,,,29,1699,193.3,89.9
2012,2,23,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1956,,
2012,2,23,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,5,1634,,
2012,2,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,654,171,503.1,53.9
2012,2,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,654,171,,
2012,2,23,��,���ꌧ,4701,���₢�񂰂�,35100,,,4104,603,153.9,111.3
2012,2,23,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4104,603,,
2012,2,23,��,���ꌧ,4701,���₦��ǂ�,35200,,,4,987,�|,�|
2012,2,23,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,4,987,,
2012,2,23,��,���ꌧ,4701,���񂵂�,36100,,,5665,185,401.2,82.2
2012,2,23,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,3220,203,,
2012,2,23,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1350,192,,
2012,2,23,��,���ꌧ,4701,�΂ꂢ����,36200,,,8009,176,124.6,108.6
2012,2,23,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2535,183,,
2012,2,23,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2410,212,,
2012,2,23,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,2040,153,,
2012,2,23,��,���ꌧ,4701,���Ƃ���,36300,,,338,254,67.6,219.0
2012,2,23,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,310,236,,
2012,2,23,��,���ꌧ,4701,��܂̂���,36500,,,150,410,100.0,100.0
2012,2,23,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,150,410,,
2012,2,23,��,���ꌧ,4701,���܂˂�,36610,,,24587,92,50.5,117.9
2012,2,23,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,9540,109,,
2012,2,23,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1310,190,,
2012,2,23,��,���ꌧ,4701,�@�@�����A��,36620,,,13737,71,44.3,129.1
2012,2,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,615,167,61.8,114.4
2012,2,23,��,���ꌧ,4701,�@�@�����A��,36701,,,615,167,61.8,114.4
2012,2,23,��,���ꌧ,4701,���傤��,37200,,,300,452,40.8,88.6
2012,2,23,��,���ꌧ,4701,���傤��,37200,���@��,047,148,598,,
2012,2,23,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,630,,
2012,2,23,��,���ꌧ,4701,�@�@�����A��,37201,,,120,224,44.1,76.2
2012,2,23,��,���ꌧ,4701,����������,38100,,,571,505,83.7,103.3
2012,2,23,��,���ꌧ,4701,����������,38100,�{�@��,045,70,1101,,
2012,2,23,��,���ꌧ,4701,����������,38100,��@��,021,6,735,,
2012,2,23,��,���ꌧ,4701,�@�@�����A��,38101,,,495,418,77.3,99.5
2012,2,23,��,���ꌧ,4701,�Ȃ߂�,38300,,,33,549,220.0,101.1
2012,2,23,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,33,549,,
2012,2,23,��,���ꌧ,4701,���̂�����,38400,,,774,367,148.3,81.4
2012,2,23,��,���ꌧ,4701,���̂�����,38400,���@��,020,366,351,,
2012,2,23,��,���ꌧ,4701,���̂�����,38400,���@��,042,162,383,,
2012,2,23,��,���ꌧ,4701,���̂�����,38400,��@��,044,126,394,,
2012,2,23,��,���ꌧ,4701,���߂�,38500,,,823,763,159.5,97.0
2012,2,23,��,���ꌧ,4701,���߂�,38500,���@��,040,601,800,,
2012,2,23,��,���ꌧ,4701,���߂�,38500,���@��,047,222,664,,
2012,2,23,��,���ꌧ,4701,���̑��̖��,39000,,,12254,490,110.7,118.4
2012,2,23,��,���ꌧ,4701,�A����،v,39100,,,27809,141,52.4,143.9
2012,2,23,��,���ꌧ,4701,���̗A�����,39200,,,9735,210,53.1,152.2
