�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,13,�y,���l�s,1401,�ʎ�����,40000,,,309985,305,120.3,103.7
2013,7,13,�y,���l�s,1401,�ʎ�����,40000,�_�ސ�,014,60116,173,,
2013,7,13,�y,���l�s,1401,���Y�ʎ�����,40001,,,252458,322,112.3,104.2
2013,7,13,�y,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,60116,173,,
2013,7,13,�y,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,41000,160,,
2013,7,13,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,34639,289,,
2013,7,13,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,28469,503,,
2013,7,13,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,28376,639,,
2013,7,13,�y,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,26579,213,,
2013,7,13,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,031,10881,202,,
2013,7,13,�y,���l�s,1401,�݂���,40100,,,2193,925,111.9,90.9
2013,7,13,�y,���l�s,1401,�݂���,40100,��@��,044,1948,913,,
2013,7,13,�y,���l�s,1401,���̑��G����,41999,,,615,501,89.3,63.6
2013,7,13,�y,���l�s,1401,��񂲌v,42000,,,34850,286,311.4,105.1
2013,7,13,�y,���l�s,1401,��񂲌v,42000,�@�X,002,34600,286,,
2013,7,13,�y,���l�s,1401,�W���i�S���h,42505,,,4960,247,�|,�|
2013,7,13,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,4960,247,,
2013,7,13,�y,���l�s,1401,����,42515,,,1970,176,50.6,87.1
2013,7,13,�y,���l�s,1401,����,42515,�@�X,002,1720,166,,
2013,7,13,�y,���l�s,1401,�ӂ�,42804,,,27920,301,382.5,97.1
2013,7,13,�y,���l�s,1401,�ӂ�,42804,�@�X,002,27920,301,,
2013,7,13,�y,���l�s,1401,���{�Ȃ��v,43000,,,6296,649,92.8,90.6
2013,7,13,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,041,5825,641,,
2013,7,13,�y,���l�s,1401,�K��,43203,,,6280,649,92.6,90.6
2013,7,13,�y,���l�s,1401,�K��,43203,���@��,041,5825,641,,
2013,7,13,�y,���l�s,1401,�L��,43205,,,16,656,�|,�|
2013,7,13,�y,���l�s,1401,�L��,43205,�R�@��,019,16,656,,
2013,7,13,�y,���l�s,1401,�����v,43500,,,108,981,�|,�|
2013,7,13,�y,���l�s,1401,�����v,43500,�ށ@��,029,108,981,,
2013,7,13,�y,���l�s,1401,�a����,43751,,,108,981,�|,�|
2013,7,13,�y,���l�s,1401,�a����,43751,�ށ@��,029,108,981,,
2013,7,13,�y,���l�s,1401,����,44100,,,17130,519,86.3,101.8
2013,7,13,�y,���l�s,1401,����,44100,�R�@��,019,16892,518,,
2013,7,13,�y,���l�s,1401,������,44700,,,5783,407,163.5,100.5
2013,7,13,�y,���l�s,1401,������,44700,�R�@��,019,3353,379,,
2013,7,13,�y,���l�s,1401,������,44700,�R�@�`,006,2089,435,,
2013,7,13,�y,���l�s,1401,�����Ƃ�,44800,,,3692,973,110.2,91.1
2013,7,13,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,3692,973,,
2013,7,13,�y,���l�s,1401,�Ԃǂ��v,45000,,,20761,777,181.2,135.8
2013,7,13,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,11388,901,,
2013,7,13,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,8198,523,,
2013,7,13,�y,���l�s,1401,�f���E�F�A,45202,,,13102,872,662.7,109.1
2013,7,13,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,11348,901,,
2013,7,13,�y,���l�s,1401,����,45206,,,1965,882,166.7,61.5
2013,7,13,�y,���l�s,1401,����,45206,�R�@��,019,1344,620,,
2013,7,13,�y,���l�s,1401,����,45206,���@��,020,312,1578,,
2013,7,13,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,5694,524,68.6,132.3
2013,7,13,�y,���l�s,1401,������,46100,,,441,2333,108.6,101.3
2013,7,13,�y,���l�s,1401,������,46100,�{�@��,004,184,2313,,
2013,7,13,�y,���l�s,1401,������,46100,�R�@�`,006,111,2179,,
2013,7,13,�y,���l�s,1401,������,46100,�k�C��,001,107,2461,,
2013,7,13,�y,���l�s,1401,�������v,47000,,,32990,330,107.0,97.6
2013,7,13,�y,���l�s,1401,�������v,47000,�R�@�`,006,9145,286,,
2013,7,13,�y,���l�s,1401,�������v,47000,��@�t,012,6989,334,,
2013,7,13,�y,���l�s,1401,�������v,47000,�V�@��,015,4949,264,,
2013,7,13,�y,���l�s,1401,����������,47200,,,4838,589,56.9,112.8
2013,7,13,�y,���l�s,1401,����������,47200,�Á@��,022,3095,682,,
2013,7,13,�y,���l�s,1401,����������,47200,��@�t,012,1144,423,,
2013,7,13,�y,���l�s,1401,�A���f�X,47213,,,5983,268,106.0,101.1
2013,7,13,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,4689,272,,
2013,7,13,�y,���l�s,1401,�A���f�X,47213,��@��,008,1294,252,,
2013,7,13,�y,���l�s,1401,���̑�������,47299,,,22169,290,132.8,107.8
2013,7,13,�y,���l�s,1401,������,48100,,,126831,164,94.9,88.6
2013,7,13,�y,���l�s,1401,������,48100,�_�ސ�,014,55591,164,,
2013,7,13,�y,���l�s,1401,������,48100,�V�@��,015,36051,146,,
2013,7,13,�y,���l�s,1401,������,48100,��@�t,012,19578,169,,
2013,7,13,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,769,1432,68.6,123.0
2013,7,13,�y,���l�s,1401,�A���ʎ��v,50000,,,57526,228,175.4,117.5
2013,7,13,�y,���l�s,1401,�o�i�i,50100,,,24941,156,1188.2,122.8
2013,7,13,�y,���l�s,1401,�p�C�i�b�v��,50300,,,8562,165,489.3,72.1
2013,7,13,�y,���l�s,1401,������,50400,,,1818,299,45.0,113.3
2013,7,13,�y,���l�s,1401,�O���v�t���c,50500,,,8874,109,113.5,85.8
2013,7,13,�y,���l�s,1401,�I�����W,50600,,,1187,185,15.3,112.8
2013,7,13,�y,���l�s,1401,�A�������Ƃ�,50700,,,89,1180,197.8,92.8
2013,7,13,�y,���l�s,1401,�A���L�E�C,50800,,,7739,540,407.1,98.2
2013,7,13,�y,���l�s,1401,�A��������,50850,,,500,173,111.1,86.5
2013,7,13,�y,���l�s,1401,���̗A���ʎ�,50900,,,3817,446,55.2,262.4
