�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,����s,1701,��ؑ���,30000,,,452946,240,158.2,94.5
2012,5,7,��,����s,1701,��ؑ���,30000,���@�m,023,85641,250,,
2012,5,7,��,����s,1701,��ؑ���,30000,�΁@��,017,80347,292,,
2012,5,7,��,����s,1701,��ؑ���,30000,���@�m,039,64368,291,,
2012,5,7,��,����s,1701,��ؑ���,30000,���@��,036,48831,121,,
2012,5,7,��,����s,1701,��ؑ���,30000,������,046,23770,198,,
2012,5,7,��,����s,1701,��ؑ���,30000,��@�t,012,20897,103,,
2012,5,7,��,����s,1701,��ؑ���,30000,��@��,008,16437,140,,
2012,5,7,��,����s,1701,��������,30100,,,22462,102,120.9,96.2
2012,5,7,��,����s,1701,��������,30100,��@�t,012,20890,102,,
2012,5,7,��,����s,1701,����,30200,,,4031,83,107.8,86.5
2012,5,7,��,����s,1701,����,30200,�V�@��,015,2901,75,,
2012,5,7,��,����s,1701,����,30200,��@��,011,612,136,,
2012,5,7,��,����s,1701,�ɂ񂶂�,30300,,,53190,116,184.1,90.6
2012,5,7,��,����s,1701,�ɂ񂶂�,30300,���@��,036,48190,115,,
2012,5,7,��,����s,1701,���ڂ�,30400,,,15130,167,8645.7,25.6
2012,5,7,��,����s,1701,���ڂ�,30400,�@�X,002,13830,160,,
2012,5,7,��,����s,1701,�����̂�,30500,,,36821,261,163.0,96.0
2012,5,7,��,����s,1701,�����̂�,30500,�΁@��,017,36800,261,,
2012,5,7,��,����s,1701,��񂱂�,30600,,,1690,567,81.1,101.4
2012,5,7,��,����s,1701,��񂱂�,30600,�΁@��,017,1470,573,,
2012,5,7,��,����s,1701,�͂�����,31100,,,11671,65,73.9,114.0
2012,5,7,��,����s,1701,�͂�����,31100,��@��,008,8730,69,,
2012,5,7,��,����s,1701,�͂�����,31100,���@��,042,2925,52,,
2012,5,7,��,����s,1701,���܂�,31500,,,2404,278,95.2,99.6
2012,5,7,��,����s,1701,���܂�,31500,�΁@��,017,2015,291,,
2012,5,7,��,����s,1701,���̑��̍ؗ�,31550,,,1265,303,89.0,100.0
2012,5,7,��,����s,1701,���񂰂񂳂�,31560,,,2143,189,134.1,89.6
2012,5,7,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,1740,192,,
2012,5,7,��,����s,1701,�L���x�c,31700,,,36350,104,200.3,97.2
2012,5,7,��,����s,1701,�L���x�c,31700,���@�m,023,20280,114,,
2012,5,7,��,����s,1701,�L���x�c,31700,�΁@��,017,4470,81,,
2012,5,7,��,����s,1701,�L���x�c,31700,�_�ސ�,014,4000,91,,
2012,5,7,��,����s,1701,�ق���񂻂�,31800,,,5317,417,223.8,98.3
2012,5,7,��,����s,1701,�ق���񂻂�,31800,��@��,021,2676,477,,
2012,5,7,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,1835,309,,
2012,5,7,��,����s,1701,�˂�,31900,,,4949,568,65.9,117.4
2012,5,7,��,����s,1701,�˂�,31900,��@��,011,2010,658,,
2012,5,7,��,����s,1701,�˂�,31900,��@��,044,1125,532,,
2012,5,7,��,����s,1701,�˂�,31900,�΁@��,017,485,401,,
2012,5,7,��,����s,1701,�ӂ�,32300,,,1100,351,78.0,100.0
2012,5,7,��,����s,1701,�ӂ�,32300,�΁@��,017,548,473,,
2012,5,7,��,����s,1701,�ӂ�,32300,���@�m,023,440,200,,
2012,5,7,��,����s,1701,����,32400,,,334,419,57.5,115.4
2012,5,7,��,����s,1701,����,32400,�΁@��,017,166,313,,
2012,5,7,��,����s,1701,����,32400,�Q�@�n,010,128,540,,
2012,5,7,��,����s,1701,�݂�,32500,,,397,374,62.1,100.5
2012,5,7,��,����s,1701,�݂�,32500,���@�m,023,330,369,,
2012,5,7,��,����s,1701,����񂬂�,32600,,,129,538,81.6,100.4
2012,5,7,��,����s,1701,����񂬂�,32600,�΁@��,017,69,434,,
2012,5,7,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,658,,
2012,5,7,��,����s,1701,�ɂ�,32800,,,2303,302,153.5,101.0
2012,5,7,��,����s,1701,�ɂ�,32800,���@�m,039,2300,298,,
2012,5,7,��,����s,1701,�Z�����[,32900,,,610,209,108.9,100.5
2012,5,7,��,����s,1701,�Z�����[,32900,�Á@��,022,580,214,,
2012,5,7,��,����s,1701,�A�X�p���K�X,33100,,,1543,1253,132.7,85.7
2012,5,7,��,����s,1701,�A�X�p���K�X,33100,���@��,020,791,1241,,
2012,5,7,��,����s,1701,�A�X�p���K�X,33100,���@��,042,350,1361,,
2012,5,7,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,165,1214,,
2012,5,7,��,����s,1701,�@�@�����A��,33101,,,163,1037,93.1,112.2
2012,5,7,��,����s,1701,�J���t�����[,33200,,,360,271,250.0,129.0
2012,5,7,��,����s,1701,�J���t�����[,33200,���@��,036,360,271,,
2012,5,7,��,����s,1701,�u���b�R���[,33300,,,13448,287,306.3,71.0
2012,5,7,��,����s,1701,�u���b�R���[,33300,���@�m,039,13448,287,,
2012,5,7,��,����s,1701,���^�X,33400,,,9418,199,68.1,79.9
2012,5,7,��,����s,1701,���^�X,33400,���@��,028,4700,202,,
2012,5,7,��,����s,1701,���^�X,33400,��@��,008,4090,188,,
2012,5,7,��,����s,1701,�p�Z��,33600,,,59,1624,32.4,147.6
2012,5,7,��,����s,1701,�p�Z��,33600,���@�m,023,26,1086,,
2012,5,7,��,����s,1701,�p�Z��,33600,�Á@��,022,17,1272,,
2012,5,7,��,����s,1701,�p�Z��,33600,�΁@��,017,12,2625,,
2012,5,7,��,����s,1701,���イ��,34100,,,56662,223,276.2,97.0
2012,5,7,��,����s,1701,���イ��,34100,���@�m,039,25703,195,,
2012,5,7,��,����s,1701,���イ��,34100,�΁@��,017,19058,246,,
2012,5,7,��,����s,1701,���イ��,34100,�Q�@�n,010,10251,248,,
2012,5,7,��,����s,1701,���ڂ���,34200,,,6890,231,96.3,103.1
2012,5,7,��,����s,1701,���ڂ���,34200,�{�@��,045,100,549,,
2012,5,7,��,����s,1701,���ڂ���,34200,���@�m,039,40,509,,
2012,5,7,��,����s,1701,�@�@�����A��,34201,,,6750,225,95.7,103.2
2012,5,7,��,����s,1701,�Ȃ�,34300,,,23846,294,314.1,99.3
2012,5,7,��,����s,1701,�Ȃ�,34300,���@�m,039,13011,295,,
2012,5,7,��,����s,1701,�Ȃ�,34300,�F�@�{,043,7940,273,,
2012,5,7,��,����s,1701,�g�}�g,34400,,,26573,412,353.4,94.1
2012,5,7,��,����s,1701,�g�}�g,34400,���@�m,023,20977,404,,
2012,5,7,��,����s,1701,�g�}�g,34400,�F�@�{,043,1872,287,,
2012,5,7,��,����s,1701,�~�j�g�}�g,34450,,,6485,664,132.9,92.4
2012,5,7,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,6387,662,,
2012,5,7,��,����s,1701,�s�[�}��,34500,,,10679,381,189.4,93.4
2012,5,7,��,����s,1701,�s�[�}��,34500,���@�m,039,6900,380,,
2012,5,7,��,����s,1701,�s�[�}��,34500,��@��,008,1800,325,,
2012,5,7,��,����s,1701,�����Ƃ�,34600,,,305,1445,139.3,106.6
2012,5,7,��,����s,1701,�����Ƃ�,34600,���@�m,039,282,1423,,
2012,5,7,��,����s,1701,�X�C�g�R�[��,34700,,,158,581,100.0,83.7
2012,5,7,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,158,581,,
2012,5,7,��,����s,1701,���₢�񂰂�,35100,,,1156,789,132.9,95.9
2012,5,7,��,����s,1701,���₢�񂰂�,35100,���@�m,039,618,855,,
2012,5,7,��,����s,1701,���₢�񂰂�,35100,������,046,520,703,,
2012,5,7,��,����s,1701,���₦��ǂ�,35200,,,992,1056,103.0,101.7
2012,5,7,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,396,949,,
2012,5,7,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,189,1248,,
2012,5,7,��,����s,1701,���₦��ǂ�,35200,�F�@�{,043,135,986,,
2012,5,7,��,����s,1701,�@�@�����A��,35201,,,80,420,100.0,88.8
2012,5,7,��,����s,1701,������ǂ�,35300,,,320,683,114.3,104.9
2012,5,7,��,����s,1701,������ǂ�,35300,������,046,320,683,,
2012,5,7,��,����s,1701,����܂�,35400,,,800,422,153.8,78.4
2012,5,7,��,����s,1701,����܂�,35400,������,046,800,422,,
2012,5,7,��,����s,1701,�����܂�,35500,,,220,453,38.5,141.1
2012,5,7,��,����s,1701,�����܂�,35500,��@��,021,57,828,,
2012,5,7,��,����s,1701,���񂵂�,36100,,,5120,387,79.8,109.0
2012,5,7,��,����s,1701,���񂵂�,36100,�΁@��,017,4990,392,,
2012,5,7,��,����s,1701,�΂ꂢ����,36200,,,29410,154,110.5,92.2
2012,5,7,��,����s,1701,�΂ꂢ����,36200,������,046,19730,153,,
2012,5,7,��,����s,1701,�΂ꂢ����,36200,���@��,042,9680,157,,
2012,5,7,��,����s,1701,���Ƃ���,36300,,,1410,265,1281.8,76.6
2012,5,7,��,����s,1701,���Ƃ���,36300,���@�Q,038,600,214,,
2012,5,7,��,����s,1701,���Ƃ���,36300,�{�@��,045,510,299,,
2012,5,7,��,����s,1701,���Ƃ���,36300,������,046,100,672,,
2012,5,7,��,����s,1701,��܂̂���,36500,,,4820,345,4303.6,47.7
2012,5,7,��,����s,1701,��܂̂���,36500,�k�C��,001,4800,343,,
2012,5,7,��,����s,1701,���܂˂�,36610,,,33970,103,138.7,99.0
2012,5,7,��,����s,1701,���܂˂�,36610,���@�m,023,32000,99,,
2012,5,7,��,����s,1701,�@�@�����A��,36620,,,930,214,18.5,305.7
2012,5,7,��,����s,1701,�ɂ�ɂ�,36700,,,422,224,58.1,66.1
2012,5,7,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,16,1208,,
2012,5,7,��,����s,1701,�@�@�����A��,36701,,,406,186,65.7,86.1
2012,5,7,��,����s,1701,���傤��,37200,,,1305,574,53.4,104.2
2012,5,7,��,����s,1701,���傤��,37200,���@�m,039,1126,607,,
2012,5,7,��,����s,1701,�@�@�����A��,37201,,,162,230,45.5,100.4
2012,5,7,��,����s,1701,����������,38100,,,2470,805,108.6,91.1
2012,5,7,��,����s,1701,����������,38100,�΁@��,017,2201,796,,
2012,5,7,��,����s,1701,�Ȃ߂�,38300,,,1113,354,104.5,106.0
2012,5,7,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,583,308,,
2012,5,7,��,����s,1701,�Ȃ߂�,38300,���@��,020,492,409,,
2012,5,7,��,����s,1701,���̂�����,38400,,,862,183,16.3,93.4
2012,5,7,��,����s,1701,���̂�����,38400,�V�@��,015,468,188,,
2012,5,7,��,����s,1701,���̂�����,38400,���@��,020,338,152,,
2012,5,7,��,����s,1701,���߂�,38500,,,2245,295,72.5,101.4
2012,5,7,��,����s,1701,���߂�,38500,�V�@��,015,1201,274,,
2012,5,7,��,����s,1701,���߂�,38500,���@��,020,1025,306,,
2012,5,7,��,����s,1701,���̑��̖��,39000,,,7591,887,112.3,101.4
2012,5,7,��,����s,1701,�A����،v,39100,,,14757,222,96.4,108.8
2012,5,7,��,����s,1701,���̗A�����,39200,,,6267,200,314.0,48.5
