�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,���l�s,1401,�ʎ�����,40000,,,218582,306,86.4,95.0
2015,9,11,��,���l�s,1401,���Y�ʎ�����,40001,,,191074,312,91.9,93.1
2015,9,11,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,46005,248,,
2015,9,11,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22556,238,,
2015,9,11,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,19806,281,,
2015,9,11,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,19694,202,,
2015,9,11,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14685,258,,
2015,9,11,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,10755,740,,
2015,9,11,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,10294,621,,
2015,9,11,��,���l�s,1401,�݂���,40100,,,6610,293,47.0,95.1
2015,9,11,��,���l�s,1401,�݂���,40100,�{�@��,045,5950,225,,
2015,9,11,��,���l�s,1401,���̑��G����,41999,,,735,528,74.8,89.2
2015,9,11,��,���l�s,1401,��񂲌v,42000,,,41239,254,74.1,98.1
2015,9,11,��,���l�s,1401,��񂲌v,42000,�@�X,002,22380,237,,
2015,9,11,��,���l�s,1401,��񂲌v,42000,��@��,003,18690,276,,
2015,9,11,��,���l�s,1401,����,42204,,,20939,235,43.2,92.5
2015,9,11,��,���l�s,1401,����,42204,�@�X,002,19780,237,,
2015,9,11,��,���l�s,1401,���̑����,42999,,,20300,274,282.7,93.8
2015,9,11,��,���l�s,1401,���{�Ȃ��v,43000,,,82072,247,111.1,102.9
2015,9,11,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,38675,231,,
2015,9,11,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,14685,258,,
2015,9,11,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,7600,298,,
2015,9,11,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,4830,229,,
2015,9,11,��,���l�s,1401,�K��,43203,,,8495,291,66.2,101.0
2015,9,11,��,���l�s,1401,�K��,43203,�H�@�c,005,7600,298,,
2015,9,11,��,���l�s,1401,�L��,43205,,,64055,236,110.0,102.6
2015,9,11,��,���l�s,1401,�L��,43205,��@��,008,38080,229,,
2015,9,11,��,���l�s,1401,�L��,43205,�ȁ@��,009,14685,258,,
2015,9,11,��,���l�s,1401,��\���I,43302,,,8010,285,�|,�|
2015,9,11,��,���l�s,1401,��\���I,43302,���@��,031,3880,293,,
2015,9,11,��,���l�s,1401,��\���I,43302,���@��,020,3640,289,,
2015,9,11,��,���l�s,1401,�V��,43310,,,20,270,�|,�|
2015,9,11,��,���l�s,1401,�V��,43310,��@�t,012,20,270,,
2015,9,11,��,���l�s,1401,���̑��Ȃ�,43401,,,1492,311,53.2,140.1
2015,9,11,��,���l�s,1401,���m�Ȃ�,43499,,,2301,268,64.6,91.2
2015,9,11,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1751,256,,
2015,9,11,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,500,315,,
2015,9,11,��,���l�s,1401,�����v,43500,,,2573,523,61.0,111.3
2015,9,11,��,���l�s,1401,�����v,43500,�a�̎R,030,2145,460,,
2015,9,11,��,���l�s,1401,�a����,43751,,,2573,523,61.9,110.6
2015,9,11,��,���l�s,1401,�a����,43751,�a�̎R,030,2145,460,,
2015,9,11,��,���l�s,1401,����,44100,,,4955,379,43.1,97.7
2015,9,11,��,���l�s,1401,����,44100,�H�@�c,005,2300,409,,
2015,9,11,��,���l�s,1401,����,44100,�R�@�`,006,1611,317,,
2015,9,11,��,���l�s,1401,����,44100,���@��,020,466,395,,
2015,9,11,��,���l�s,1401,������,44700,,,1784,434,86.9,102.1
2015,9,11,��,���l�s,1401,������,44700,�R�@�`,006,1130,393,,
2015,9,11,��,���l�s,1401,������,44700,���@��,020,396,576,,
2015,9,11,��,���l�s,1401,�Ԃǂ��v,45000,,,20265,755,88.7,97.9
2015,9,11,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,10397,750,,
2015,9,11,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,5692,861,,
2015,9,11,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,2978,580,,
2015,9,11,��,���l�s,1401,�f���E�F�A,45202,,,2518,626,83.9,99.8
2015,9,11,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,2518,626,,
2015,9,11,��,���l�s,1401,����,45206,,,8528,733,78.0,97.7
2015,9,11,��,���l�s,1401,����,45206,�R�@��,019,4725,713,,
2015,9,11,��,���l�s,1401,����,45206,���@��,020,3795,756,,
2015,9,11,��,���l�s,1401,���̑��Ԃǂ�,45299,,,9220,810,103.3,96.1
2015,9,11,��,���l�s,1401,����,45700,,,5261,419,78.9,115.4
2015,9,11,��,���l�s,1401,����,45700,��@��,008,4850,404,,
2015,9,11,��,���l�s,1401,������,46100,,,77,2157,38.7,99.8
2015,9,11,��,���l�s,1401,������,46100,�R�@�`,006,77,2157,,
2015,9,11,��,���l�s,1401,�������v,47000,,,7293,282,66.7,101.1
2015,9,11,��,���l�s,1401,�������v,47000,�k�C��,001,3808,271,,
2015,9,11,��,���l�s,1401,�������v,47000,��@��,008,2480,216,,
2015,9,11,��,���l�s,1401,����������,47200,,,3485,294,89.3,96.1
2015,9,11,��,���l�s,1401,����������,47200,��@��,008,2480,216,,
2015,9,11,��,���l�s,1401,����������,47200,�Á@��,022,1005,485,,
2015,9,11,��,���l�s,1401,���̑�������,47299,,,3808,271,54.2,102.3
2015,9,11,��,���l�s,1401,������,48100,,,15296,104,5385.9,35.6
2015,9,11,��,���l�s,1401,������,48100,�H�@�c,005,9744,78,,
2015,9,11,��,���l�s,1401,������,48100,���@��,031,3550,207,,
2015,9,11,��,���l�s,1401,���̍��Y�ʎ�,49500,,,615,784,63.4,106.1
2015,9,11,��,���l�s,1401,�A���ʎ��v,50000,,,27508,266,61.0,102.7
2015,9,11,��,���l�s,1401,�o�i�i,50100,,,12343,191,49.1,103.8
2015,9,11,��,���l�s,1401,�p�C�i�b�v��,50300,,,3499,245,117.2,99.6
2015,9,11,��,���l�s,1401,������,50400,,,1947,317,30.0,89.5
2015,9,11,��,���l�s,1401,�O���v�t���c,50500,,,2499,134,104.3,89.9
2015,9,11,��,���l�s,1401,�I�����W,50600,,,554,244,23.7,116.2
2015,9,11,��,���l�s,1401,�A���L�E�C,50800,,,3121,502,148.8,84.9
2015,9,11,��,���l�s,1401,�A��������,50850,,,400,165,89.9,66.8
2015,9,11,��,���l�s,1401,���̗A���ʎ�,50900,,,3145,442,99.0,77.0
