�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,���s,0401,��ؑ���,30000,,,708001,231,184.0,78.8
2016,4,21,��,���s,0401,��ؑ���,30000,��@�t,012,111815,130,,
2016,4,21,��,���s,0401,��ؑ���,30000,��@��,008,95869,209,,
2016,4,21,��,���s,0401,��ؑ���,30000,�{�@��,004,94010,375,,
2016,4,21,��,���s,0401,��ؑ���,30000,���@�m,023,85736,152,,
2016,4,21,��,���s,0401,��ؑ���,30000,�k�C��,001,66471,131,,
2016,4,21,��,���s,0401,��ؑ���,30000,�_�ސ�,014,42970,154,,
2016,4,21,��,���s,0401,��ؑ���,30000,���@��,036,31543,183,,
2016,4,21,��,���s,0401,��������,30100,,,58379,117,141.3,98.3
2016,4,21,��,���s,0401,��������,30100,��@�t,012,55315,115,,
2016,4,21,��,���s,0401,����,30200,,,4163,212,91.6,98.1
2016,4,21,��,���s,0401,����,30200,��@�t,012,2377,192,,
2016,4,21,��,���s,0401,����,30200,��@��,011,1075,238,,
2016,4,21,��,���s,0401,�ɂ񂶂�,30300,,,37980,167,119.0,108.4
2016,4,21,��,���s,0401,�ɂ񂶂�,30300,���@��,036,31540,183,,
2016,4,21,��,���s,0401,���ڂ�,30400,,,5865,300,121.7,111.1
2016,4,21,��,���s,0401,���ڂ�,30400,�@�X,002,5483,300,,
2016,4,21,��,���s,0401,�����̂�,30500,,,5010,242,99.0,90.0
2016,4,21,��,���s,0401,�����̂�,30500,�O�@�d,024,2290,280,,
2016,4,21,��,���s,0401,�����̂�,30500,���@��,040,1840,211,,
2016,4,21,��,���s,0401,��񂱂�,30600,,,1894,915,102.8,98.9
2016,4,21,��,���s,0401,��񂱂�,30600,��@��,008,1894,915,,
2016,4,21,��,���s,0401,�͂�����,31100,,,24072,121,136.3,96.0
2016,4,21,��,���s,0401,�͂�����,31100,��@��,008,23995,121,,
2016,4,21,��,���s,0401,�݂���,31300,,,2852,371,97.5,96.4
2016,4,21,��,���s,0401,�݂���,31300,�{�@��,004,1713,432,,
2016,4,21,��,���s,0401,�݂���,31300,��@��,008,1139,280,,
2016,4,21,��,���s,0401,���܂�,31500,,,5558,283,130.0,100.7
2016,4,21,��,���s,0401,���܂�,31500,�{�@��,004,4552,279,,
2016,4,21,��,���s,0401,���̑��̍ؗ�,31550,,,290,367,67.3,116.9
2016,4,21,��,���s,0401,���񂰂񂳂�,31560,,,3076,297,125.7,95.5
2016,4,21,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2220,276,,
2016,4,21,��,���s,0401,���񂰂񂳂�,31560,��@��,008,852,346,,
2016,4,21,��,���s,0401,�L���x�c,31700,,,190297,135,865.5,90.6
2016,4,21,��,���s,0401,�L���x�c,31700,���@�m,023,84280,125,,
2016,4,21,��,���s,0401,�L���x�c,31700,��@�t,012,45562,137,,
2016,4,21,��,���s,0401,�L���x�c,31700,�_�ސ�,014,42970,154,,
2016,4,21,��,���s,0401,�ق���񂻂�,31800,,,7305,598,149.6,104.0
2016,4,21,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6529,578,,
2016,4,21,��,���s,0401,�˂�,31900,,,17073,444,117.6,99.1
2016,4,21,��,���s,0401,�˂�,31900,��@��,011,8075,439,,
2016,4,21,��,���s,0401,�˂�,31900,�{�@��,004,7360,458,,
2016,4,21,��,���s,0401,�ӂ�,32300,,,688,497,90.3,110.0
2016,4,21,��,���s,0401,�ӂ�,32300,�{�@��,004,440,562,,
2016,4,21,��,���s,0401,�ӂ�,32300,���@�m,023,248,381,,
2016,4,21,��,���s,0401,����,32400,,,582,710,125.7,101.4
2016,4,21,��,���s,0401,����,32400,�H�@�c,005,284,721,,
2016,4,21,��,���s,0401,����,32400,�{�@��,004,212,666,,
2016,4,21,��,���s,0401,�݂�,32500,,,822,531,87.8,108.1
2016,4,21,��,���s,0401,�݂�,32500,�{�@��,004,388,685,,
2016,4,21,��,���s,0401,�݂�,32500,��@��,008,363,370,,
2016,4,21,��,���s,0401,����񂬂�,32600,,,1247,600,121.4,87.0
2016,4,21,��,���s,0401,����񂬂�,32600,�{�@��,004,1247,600,,
2016,4,21,��,���s,0401,�ɂ�,32800,,,2904,490,102.7,96.3
2016,4,21,��,���s,0401,�ɂ�,32800,���@�m,039,1100,579,,
2016,4,21,��,���s,0401,�ɂ�,32800,��@��,008,840,446,,
2016,4,21,��,���s,0401,�ɂ�,32800,���@��,007,480,397,,
2016,4,21,��,���s,0401,�Z�����[,32900,,,2137,348,78.4,115.6
2016,4,21,��,���s,0401,�Z�����[,32900,���@��,040,850,323,,
2016,4,21,��,���s,0401,�Z�����[,32900,��@��,008,720,342,,
2016,4,21,��,���s,0401,�Z�����[,32900,�Á@��,022,400,336,,
2016,4,21,��,���s,0401,�A�X�p���K�X,33100,,,1326,1337,65.4,101.2
2016,4,21,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,502,1161,,
2016,4,21,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,200,1542,,
2016,4,21,��,���s,0401,�A�X�p���K�X,33100,���@��,020,182,1690,,
2016,4,21,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,75,1800,,
2016,4,21,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,42,1675,,
2016,4,21,��,���s,0401,�@�@�����A��,33101,,,274,957,71.7,102.2
2016,4,21,��,���s,0401,�J���t�����[,33200,,,336,374,108.0,100.3
2016,4,21,��,���s,0401,�J���t�����[,33200,��@��,008,330,372,,
2016,4,21,��,���s,0401,�u���b�R���[,33300,,,4080,583,158.3,93.3
2016,4,21,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2140,648,,
2016,4,21,��,���s,0401,�u���b�R���[,33300,���@��,037,1014,581,,
2016,4,21,��,���s,0401,�u���b�R���[,33300,��@��,011,466,471,,
2016,4,21,��,���s,0401,�@�@�����A��,33301,,,430,381,126.5,113.4
2016,4,21,��,���s,0401,���^�X,33400,,,38574,233,137.8,88.3
2016,4,21,��,���s,0401,���^�X,33400,��@��,008,30852,217,,
2016,4,21,��,���s,0401,���^�X,33400,�{�@��,004,7573,288,,
2016,4,21,��,���s,0401,�p�Z��,33600,,,360,765,118.8,92.3
2016,4,21,��,���s,0401,�p�Z��,33600,�{�@��,004,144,782,,
2016,4,21,��,���s,0401,�p�Z��,33600,��@�t,012,125,700,,
2016,4,21,��,���s,0401,�p�Z��,33600,��@��,008,83,509,,
2016,4,21,��,���s,0401,���イ��,34100,,,43174,282,145.2,96.6
2016,4,21,��,���s,0401,���イ��,34100,�{�@��,004,34157,283,,
2016,4,21,��,���s,0401,���イ��,34100,�Q�@�n,010,6325,280,,
2016,4,21,��,���s,0401,���ڂ���,34200,,,21685,130,154.9,96.3
2016,4,21,��,���s,0401,���ڂ���,34200,��@�t,012,33,795,,
2016,4,21,��,���s,0401,���ڂ���,34200,�{�@��,045,22,898,,
2016,4,21,��,���s,0401,�@�@�����A��,34201,,,21630,128,155.1,97.0
2016,4,21,��,���s,0401,�Ȃ�,34300,,,20472,295,182.9,86.8
2016,4,21,��,���s,0401,�Ȃ�,34300,���@�m,039,19201,290,,
2016,4,21,��,���s,0401,�g�}�g,34400,,,36406,384,129.1,96.0
2016,4,21,��,���s,0401,�g�}�g,34400,�ȁ@��,009,19623,384,,
2016,4,21,��,���s,0401,�g�}�g,34400,�{�@��,004,9939,386,,
2016,4,21,��,���s,0401,�~�j�g�}�g,34450,,,5495,698,115.9,97.5
2016,4,21,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4509,662,,
2016,4,21,��,���s,0401,�s�[�}��,34500,,,9568,487,104.0,90.4
2016,4,21,��,���s,0401,�s�[�}��,34500,��@��,008,4220,508,,
2016,4,21,��,���s,0401,�s�[�}��,34500,���@�m,039,4130,422,,
2016,4,21,��,���s,0401,�����Ƃ�,34600,,,212,1200,83.1,90.7
2016,4,21,��,���s,0401,�����Ƃ�,34600,���@�m,039,212,1192,,
2016,4,21,��,���s,0401,���₢�񂰂�,35100,,,492,1291,118.8,104.9
2016,4,21,��,���s,0401,���₢�񂰂�,35100,������,046,396,1276,,
2016,4,21,��,���s,0401,���₦��ǂ�,35200,,,1324,1368,178.9,85.8
2016,4,21,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,610,1096,,
2016,4,21,��,���s,0401,���₦��ǂ�,35200,���@��,007,467,1480,,
2016,4,21,��,���s,0401,������ǂ�,35300,,,43,1661,148.3,65.4
2016,4,21,��,���s,0401,������ǂ�,35300,������,046,43,1661,,
2016,4,21,��,���s,0401,����܂�,35400,,,300,723,132.7,93.5
2016,4,21,��,���s,0401,����܂�,35400,������,046,280,701,,
2016,4,21,��,���s,0401,���񂵂�,36100,,,16365,160,216.0,102.6
2016,4,21,��,���s,0401,���񂵂�,36100,��@��,008,11440,154,,
2016,4,21,��,���s,0401,���񂵂�,36100,��@�t,012,4925,175,,
2016,4,21,��,���s,0401,�΂ꂢ����,36200,,,27030,236,120.0,105.4
2016,4,21,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19540,203,,
2016,4,21,��,���s,0401,�΂ꂢ����,36200,������,046,7490,321,,
2016,4,21,��,���s,0401,���Ƃ���,36300,,,618,382,100.2,88.6
2016,4,21,��,���s,0401,���Ƃ���,36300,��@�t,012,300,390,,
2016,4,21,��,���s,0401,���Ƃ���,36300,�{�@��,045,73,686,,
2016,4,21,��,���s,0401,���Ƃ���,36300,������,046,2,2160,,
2016,4,21,��,���s,0401,��܂̂���,36500,,,11046,385,139.6,104.1
2016,4,21,��,���s,0401,��܂̂���,36500,�@�X,002,6560,394,,
2016,4,21,��,���s,0401,��܂̂���,36500,�k�C��,001,4000,375,,
2016,4,21,��,���s,0401,���܂˂�,36610,,,67015,93,339.7,105.7
2016,4,21,��,���s,0401,���܂˂�,36610,�k�C��,001,42835,72,,
2016,4,21,��,���s,0401,���܂˂�,36610,���@��,041,14850,119,,
2016,4,21,��,���s,0401,�@�@�����A��,36620,,,2160,151,130.1,93.2
2016,4,21,��,���s,0401,�ɂ�ɂ�,36700,,,801,964,97.1,111.1
2016,4,21,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,300,1962,,
2016,4,21,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,30,1152,,
2016,4,21,��,���s,0401,�@�@�����A��,36701,,,471,316,84.9,96.0
2016,4,21,��,���s,0401,���傤��,37200,,,1925,803,100.4,103.6
2016,4,21,��,���s,0401,���傤��,37200,���@�m,039,1579,902,,
2016,4,21,��,���s,0401,�@�@�����A��,37201,,,345,347,86.5,99.1
2016,4,21,��,���s,0401,����������,38100,,,2550,923,136.1,96.5
2016,4,21,��,���s,0401,����������,38100,�{�@��,004,1743,957,,
2016,4,21,��,���s,0401,����������,38100,��@��,003,637,839,,
2016,4,21,��,���s,0401,�Ȃ߂�,38300,,,1518,444,110.2,103.7
2016,4,21,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,871,413,,
2016,4,21,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,503,498,,
2016,4,21,��,���s,0401,���̂�����,38400,,,4914,228,148.3,99.6
2016,4,21,��,���s,0401,���̂�����,38400,�{�@��,004,3036,249,,
2016,4,21,��,���s,0401,���̂�����,38400,�V�@��,015,1638,198,,
2016,4,21,��,���s,0401,���߂�,38500,,,3366,438,177.2,87.6
2016,4,21,��,���s,0401,���߂�,38500,�{�@��,004,1226,539,,
2016,4,21,��,���s,0401,���߂�,38500,�V�@��,015,1054,449,,
2016,4,21,��,���s,0401,���߂�,38500,�R�@�`,006,744,243,,
2016,4,21,��,���s,0401,���̑��̖��,39000,,,14817,616,93.1,101.3
2016,4,21,��,���s,0401,�A����،v,39100,,,28767,187,127.5,76.0
2016,4,21,��,���s,0401,���̗A�����,39200,,,3457,461,65.4,92.4
