�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,�D�y�s,5101,�ʎ�����,40000,,,241799,229,129.2,100.0
2011,10,15,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,67465,217,,
2011,10,15,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,184806,244,128.4,100.8
2011,10,15,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,67465,217,,
2011,10,15,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,47216,240,,
2011,10,15,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,20840,283,,
2011,10,15,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,17598,242,,
2011,10,15,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8165,243,,
2011,10,15,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,4595,290,,
2011,10,15,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,4520,180,,
2011,10,15,�y,�D�y�s,5101,�݂���,40100,,,35767,224,334.9,92.9
2011,10,15,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,18902,218,,
2011,10,15,�y,�D�y�s,5101,�݂���,40100,���@��,041,8165,243,,
2011,10,15,�y,�D�y�s,5101,�݂���,40100,���@�Q,038,4520,180,,
2011,10,15,�y,�D�y�s,5101,���̑��G����,41999,,,315,567,116.2,87.5
2011,10,15,�y,�D�y�s,5101,��񂲌v,42000,,,36403,276,176.8,104.5
2011,10,15,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,20840,283,,
2011,10,15,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,11353,255,,
2011,10,15,�y,�D�y�s,5101,����,42204,,,4540,251,107.1,132.8
2011,10,15,�y,�D�y�s,5101,����,42204,�k�C��,001,4540,251,,
2011,10,15,�y,�D�y�s,5101,�W���i�S���h,42505,,,200,197,�|,�|
2011,10,15,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,200,197,,
2011,10,15,�y,�D�y�s,5101,�ӂ�,42804,,,14859,315,233.6,92.9
2011,10,15,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,9080,329,,
2011,10,15,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2979,284,,
2011,10,15,�y,�D�y�s,5101,���̑����,42999,,,16804,249,168.3,100.4
2011,10,15,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,16655,190,125.2,98.4
2011,10,15,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,7825,237,,
2011,10,15,�y,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,5060,89,,
2011,10,15,�y,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,1355,271,,
2011,10,15,�y,�D�y�s,5101,��\���I,43302,,,750,148,96.2,82.2
2011,10,15,�y,�D�y�s,5101,��\���I,43302,���@��,007,750,148,,
2011,10,15,�y,�D�y�s,5101,�V��,43310,,,5635,237,138.3,106.8
2011,10,15,�y,�D�y�s,5101,�V��,43310,�V�@��,015,4400,241,,
2011,10,15,�y,�D�y�s,5101,�V��,43310,��@��,008,860,225,,
2011,10,15,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,10270,168,121.5,92.8
2011,10,15,�y,�D�y�s,5101,���m�Ȃ�,43499,,,7902,206,121.0,93.6
2011,10,15,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,5770,165,,
2011,10,15,�y,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,1157,287,,
2011,10,15,�y,�D�y�s,5101,�����v,43500,,,60121,221,86.9,103.3
2011,10,15,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,48563,216,,
2011,10,15,�y,�D�y�s,5101,�Â���,43700,,,345,340,�|,�|
2011,10,15,�y,�D�y�s,5101,�Â���,43700,���@�m,023,195,297,,
2011,10,15,�y,�D�y�s,5101,�Â���,43700,�R�@��,019,150,396,,
2011,10,15,�y,�D�y�s,5101,�a����,43751,,,59776,220,86.4,102.8
2011,10,15,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,48563,216,,
2011,10,15,�y,�D�y�s,5101,������,44700,,,1542,516,150.9,98.1
2011,10,15,�y,�D�y�s,5101,������,44700,�k�C��,001,1542,516,,
2011,10,15,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,13043,312,110.7,108.0
2011,10,15,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,11211,250,,
2011,10,15,�y,�D�y�s,5101,����,45206,,,1057,667,141.5,95.3
2011,10,15,�y,�D�y�s,5101,����,45206,���@��,007,980,677,,
2011,10,15,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,11986,281,108.6,107.7
2011,10,15,�y,�D�y�s,5101,����,45700,,,392,443,100.5,108.3
2011,10,15,�y,�D�y�s,5101,����,45700,��@��,008,372,441,,
2011,10,15,�y,�D�y�s,5101,������,46100,,,135,2021,86.0,108.1
2011,10,15,�y,�D�y�s,5101,������,46100,�k�C��,001,135,2021,,
2011,10,15,�y,�D�y�s,5101,�������v,47000,,,9549,276,102.3,85.4
2011,10,15,�y,�D�y�s,5101,�������v,47000,�k�C��,001,9549,276,,
2011,10,15,�y,�D�y�s,5101,���̑�������,47299,,,9549,276,102.5,85.4
2011,10,15,�y,�D�y�s,5101,������,48100,,,2581,201,801.6,115.5
2011,10,15,�y,�D�y�s,5101,������,48100,�k�C��,001,2581,201,,
2011,10,15,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,401,988,786.3,59.2
2011,10,15,�y,�D�y�s,5101,�A���ʎ��v,50000,,,56993,178,132.0,96.2
2011,10,15,�y,�D�y�s,5101,�o�i�i,50100,,,27539,150,114.3,112.8
2011,10,15,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,2566,220,97.9,99.1
2011,10,15,�y,�D�y�s,5101,������,50400,,,2708,145,123.7,93.5
2011,10,15,�y,�D�y�s,5101,�O���v�t���c,50500,,,11870,88,317.4,131.3
2011,10,15,�y,�D�y�s,5101,�I�����W,50600,,,7467,154,249.6,104.1
2011,10,15,�y,�D�y�s,5101,�A���L�E�C,50800,,,3300,467,128.2,96.5
2011,10,15,�y,�D�y�s,5101,�A��������,50850,,,60,168,40.0,100.0
2011,10,15,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,1483,880,30.7,223.4
