�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�ʎ�����,40000,,,4779162,370,122.9,104.2
2014,8,28,��,�ʎ�����,40000,���@��,020,887004,350,,
2014,8,28,��,���Y�ʎ�����,40001,,,3891384,398,129.5,102.6
2014,8,28,��,���Y�ʎ�����,40001,���@��,020,887004,350,,
2014,8,28,��,���Y�ʎ�����,40001,���@��,007,409815,368,,
2014,8,28,��,���Y�ʎ�����,40001,�R�@��,019,315761,713,,
2014,8,28,��,���Y�ʎ�����,40001,�R�@�`,006,308765,270,,
2014,8,28,��,���Y�ʎ�����,40001,�k�C��,001,242352,306,,
2014,8,28,��,���Y�ʎ�����,40001,�@�X,002,227153,295,,
2014,8,28,��,���Y�ʎ�����,40001,�ȁ@��,009,208282,316,,
2014,8,28,��,�݂���,40100,,,116096,692,188.0,107.0
2014,8,28,��,�݂���,40100,���@��,041,60737,696,,
2014,8,28,��,�݂���,40100,���@�m,023,18125,874,,
2014,8,28,��,�݂���,40100,���@��,047,11255,273,,
2014,8,28,��,���̑��G����,41999,,,24120,575,143.1,105.5
2014,8,28,��,��񂲌v,42000,,,514282,336,143.1,99.4
2014,8,28,��,��񂲌v,42000,���@��,020,311442,362,,
2014,8,28,��,��񂲌v,42000,�@�X,002,123015,325,,
2014,8,28,��,����,42204,,,424025,342,138.0,100.0
2014,8,28,��,����,42204,���@��,020,309087,362,,
2014,8,28,��,����,42204,�R�@�`,006,63706,243,,
2014,8,28,��,�W���i�S���h,42505,,,1160,332,5800.0,87.8
2014,8,28,��,�W���i�S���h,42505,�@�X,002,1160,332,,
2014,8,28,��,�ӂ�,42804,,,3475,486,358.2,213.2
2014,8,28,��,�ӂ�,42804,�@�X,002,3475,486,,
2014,8,28,��,���̑����,42999,,,85622,301,167.6,94.7
2014,8,28,��,���{�Ȃ��v,43000,,,1271975,321,141.5,97.9
2014,8,28,��,���{�Ȃ��v,43000,�ȁ@��,009,206109,312,,
2014,8,28,��,���{�Ȃ��v,43000,���@��,031,168999,387,,
2014,8,28,��,���{�Ȃ��v,43000,���@��,007,158706,295,,
2014,8,28,��,�K��,43203,,,747423,315,173.2,100.0
2014,8,28,��,�K��,43203,�ȁ@��,009,205839,312,,
2014,8,28,��,�K��,43203,���@��,007,152976,299,,
2014,8,28,��,�K��,43203,���@��,020,137829,352,,
2014,8,28,��,�L��,43205,,,333488,299,127.4,98.7
2014,8,28,��,�L��,43205,���@��,040,91581,296,,
2014,8,28,��,�L��,43205,��@�t,012,57438,326,,
2014,8,28,��,�L��,43205,���@��,036,51340,304,,
2014,8,28,��,��\���I,43302,,,156489,380,86.0,97.9
2014,8,28,��,��\���I,43302,���@��,031,149914,384,,
2014,8,28,��,���̑��Ȃ�,43401,,,34575,388,145.0,104.3
2014,8,28,��,���m�Ȃ�,43499,,,5537,260,58.4,85.2
2014,8,28,��,���m�Ȃ�,43499,�@�X,002,2632,244,,
2014,8,28,��,���m�Ȃ�,43499,�R�@�`,006,1195,287,,
2014,8,28,��,���m�Ȃ�,43499,�k�C��,001,827,133,,
2014,8,28,��,�����v,43500,,,12006,779,737.0,96.4
2014,8,28,��,�����v,43500,�ށ@��,029,10156,760,,
2014,8,28,��,�Â���,43700,,,261,830,421.0,118.6
2014,8,28,��,�Â���,43700,�ށ@��,029,228,720,,
2014,8,28,��,�a����,43751,,,11745,778,749.5,95.7
2014,8,28,��,�a����,43751,�ށ@��,029,9928,761,,
2014,8,28,��,����,44100,,,528701,459,142.9,99.1
2014,8,28,��,����,44100,���@��,007,244404,416,,
2014,8,28,��,����,44100,���@��,020,162792,490,,
2014,8,28,��,����,44100,�R�@��,019,55002,603,,
2014,8,28,��,������,44700,,,60468,503,105.9,102.9
2014,8,28,��,������,44700,�R�@��,019,23296,530,,
2014,8,28,��,������,44700,���@��,020,18843,564,,
2014,8,28,��,������,44700,�R�@�`,006,11159,406,,
2014,8,28,��,�Ԃǂ��v,45000,,,410168,783,113.8,102.9
2014,8,28,��,�Ԃǂ��v,45000,�R�@��,019,232592,766,,
2014,8,28,��,�Ԃǂ��v,45000,�R�@�`,006,49031,525,,
2014,8,28,��,�Ԃǂ��v,45000,���@��,040,28975,702,,
2014,8,28,��,�f���E�F�A,45202,,,48101,560,96.1,101.8
2014,8,28,��,�f���E�F�A,45202,�R�@�`,006,41229,560,,
2014,8,28,��,����,45206,,,164817,722,112.3,100.0
2014,8,28,��,����,45206,�R�@��,019,119374,700,,
2014,8,28,��,����,45206,���@��,040,20488,704,,
2014,8,28,��,���̑��Ԃǂ�,45299,,,197254,889,120.6,103.3
2014,8,28,��,����,45700,,,21555,816,221.6,101.5
2014,8,28,��,����,45700,�F�@�{,043,16196,805,,
2014,8,28,��,����,45700,�{�@��,045,2389,973,,
2014,8,28,��,������,46100,,,2578,2149,156.0,100.8
2014,8,28,��,������,46100,�k�C��,001,841,2097,,
2014,8,28,��,������,46100,���@��,020,745,2122,,
2014,8,28,��,������,46100,��@��,021,238,2222,,
2014,8,28,��,�������v,47000,,,268313,388,124.0,94.2
2014,8,28,��,�������v,47000,�k�C��,001,160646,370,,
2014,8,28,��,�������v,47000,�@�X,002,62609,318,,
2014,8,28,��,����������,47200,,,40444,580,126.9,92.2
2014,8,28,��,����������,47200,�Á@��,022,20497,761,,
2014,8,28,��,����������,47200,��@��,008,10727,400,,
2014,8,28,��,����������,47200,�@�X,002,3200,287,,
2014,8,28,��,�A���f�X,47213,,,3899,234,185.7,76.2
2014,8,28,��,�A���f�X,47213,�R�@�`,006,3629,221,,
2014,8,28,��,���̑�������,47299,,,223970,356,122.7,94.7
2014,8,28,��,������,48100,,,515608,122,95.5,103.4
2014,8,28,��,������,48100,���@��,020,231785,133,,
2014,8,28,��,������,48100,�R�@�`,006,121871,122,,
2014,8,28,��,������,48100,�k�C��,001,66762,112,,
2014,8,28,��,���̍��Y�ʎ�,49500,,,139970,564,136.5,96.7
2014,8,28,��,�A���ʎ��v,50000,,,887773,244,100.5,100.4
2014,8,28,��,�o�i�i,50100,,,404698,176,88.6,92.6
2014,8,28,��,�p�C�i�b�v��,50300,,,89479,186,85.9,108.8
2014,8,28,��,������,50400,,,47865,330,131.7,99.4
2014,8,28,��,�O���v�t���c,50500,,,95212,137,134.8,106.2
2014,8,28,��,�I�����W,50600,,,98119,217,144.4,101.4
2014,8,28,��,�A�������Ƃ�,50700,,,8,986,�|,�|
2014,8,28,��,�A���L�E�C,50800,,,97406,489,127.0,93.9
2014,8,28,��,�A��������,50850,,,11165,157,51.0,106.8
2014,8,28,��,���̗A���ʎ�,50900,,,43825,674,88.7,107.2
